sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1423452	6	1558629	872	000120919120037056	"2020-06-16 18:14:13"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-12	P	0	5000	18.27	91350	A	30264	I	"BY DCP,BY FAMILY TRUST"	0	20	0																	C		0	0000		"Pimco Dynamic Credit & Mortgage Income Fund"	PCI	0	0		0000-00-00	0	0	"Otterbein Thomas J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1423452	6	1510599	2	000120919120017700	"2020-03-10 16:45:19"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-09	P	0	5000	29.1177	145589	A	20298	I	"BY FAMILY TRUST"	0	33	0																	C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Otterbein Thomas J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1423452	6	1756908	1	000120919120008992	"2020-02-12 18:54:58"	doc4a.xml	4/A	2019-01-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-01-30	P	0	25000	0	0	A	25000	I	"BY DCP"	0	32767	0																	C		0	0000		"Pimco Energy & Tactical Credit Opportunities Fund"	NRGX	0	0		0000-00-00	0	0	"Otterbein Thomas J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1423452	6	1510599	2	000120919120008989	"2020-02-12 18:50:31"	doc4a.xml	4/A	2015-09-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-09-04	P	0	10100	0	0	A	13142	I	"BY FAMILY TRUST"	1	332	0																	C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Otterbein Thomas J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1423452	6	1558629	872	000120919120008985	"2020-02-12 18:46:12"	doc4a.xml	4/A	2015-09-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-09-04	P	0	17000	0	0	A	20958	I	"BY FAMILY TRUST"	1	430	0																	C		0	0000		"Pimco Dynamic Credit & Mortgage Income Fund"	PCI	0	0		0000-00-00	0	0	"Otterbein Thomas J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1423452	6	1756908	1	000120919119006469	"2019-02-01 16:49:56"	doc4.xml	4	2019-01-30	0	0	0	000000000000000000	0	"Common Shares"	2019-01-30	P	0	25000	20	500000	A	25000	D		0	32767	0																	C		0	0000		"Pimco Energy & Tactical Credit Opportunities Fund"	NRGX	0	0		0000-00-00	0	0	"Otterbein Thomas J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1423452	6	1558629	872	000120919118054981	"2018-10-15 16:40:34"	doc4.xml	4	2018-10-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-10-11	P	0	5000	22.2918	111459	A	20958	D		0	31	0																	C		0	0000		"Pimco Dynamic Credit & Mortgage Income Fund"	PCI	0	0		0000-00-00	0	0	"Otterbein Thomas J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1423452	6	1510599	2	000120919118054976	"2018-10-15 16:33:39"	doc4.xml	4	2018-10-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-10-11	P	0	4000	30.6799	122720	A	13142	D		0	44	0																	C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Otterbein Thomas J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1423452	6	1558629	1143	000120919116115379	"2016-04-22 17:47:53"	doc4.xml	4	2016-04-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-04-20	P	0	7000	17.89	125230	A	12397	D		0	130	10192	1	0	0	1	1	13	17		2	2	3	4	9	0	-5	-3	C		0	0000		"Pimco Dynamic Credit Income Fund"	PCI	0	0		0000-00-00	0	0	"Otterbein Thomas J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1423452	6	1510599	1218	000120919116115377	"2016-04-22 17:44:20"	doc4.xml	4	2016-04-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-04-20	P	0	1100	26.5855	29244	A	6889	D		0	19	4661	1	1	1	2	1	7	12		1	2	3	4	6	5	8	14	C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Otterbein Thomas J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1423452	6	1558629	1138	000120919115069961	"2015-09-09 17:13:16"	doc4.xml	4	2015-09-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-09-04	P	0	5000	19.04	95200	A	5000	D		0	32767	9823	0	0	0	-2	0	-2	-3	19	0	1	0	-1	-4	-3	-8	12	C		0	0000		"Pimco Dynamic Credit Income Fund"	PCI	0	0		0000-00-00	0	0	"Otterbein Thomas J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1423452	6	1510599	1211	000120919115069960	"2015-09-09 17:11:19"	doc4.xml	4	2015-09-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-09-04	P	0	5000	28.14	140700	A	5000	D		0	32767	6182	0	1	1	0	5	6	7	24	0	0	-1	-2	-2	-1	-3	32	C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Otterbein Thomas J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
