sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1145544	9	700733	1	000112760208008557	"2008-10-30 11:25:16"	form4.xml	4	2008-10-29	0	1	0	000000000000000000	1	"Common Stock"	2008-10-29	S	0	87662	16.0731	1408998	D	38510	D		0	-69	10648	0	3	8	-1	-2	-39	-49	-59	12	6	38	-9	18	-9	1	-13	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	7	700733	1	000070073307000120	"2007-12-11 13:18:35"	doc.xml	4	2007-12-10	0	1	0	000000000000000000	6	"Common Stock"	2007-12-10	S	0	83741	16.6736	1396264	D	83846	M	"401K Plan"	0	-50	4170	0	-8	-8	-11	-13	7	-5	-4	7	7	13	-2	10	3	-11	-8						"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	7	700733	1	000070073307000072	"2007-08-21 11:18:38"	doc.xml	4	2007-08-17	0	1	0	000000000000000000	1	"Common Stock"	2007-08-17	S	0	7353	20	147060	D	82127	D	"401K Plan"	0	-8	6684	0	2	0	-2	-4	-12	-1	-14	10	9	24	14	1	-6	-3	-3	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	6	700733	1	000070073306000097	"2006-12-14 17:08:22"	doc.xml	4	2006-12-13	0	1	0	000000000000000000	1	"Common Stock"	2006-12-13	S	0	10542	20.0631	211505	D	82127	D	"401K Plan"	1	-11	1652	1	0	0	0	-2	-10	-11	-21	0	-3	-2	2	1	6	1	-3	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	6	700733	1	000070073306000096	"2006-12-13 16:29:05"	doc.xml	4	2006-12-11	0	1	0	000000000000000000	1	"Common Stock"	2006-12-11	S	0	21166	20.0598	424586	D	82127	D	"401K Plan"	1	-20	1707	0	1	1	0	0	-9	-9	-17	0	0	-3	-2	1	11	3	0	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	6	700733	1	000070073306000094	"2006-12-11 15:23:14"	doc.xml	4	2006-12-07	0	1	0	000000000000000000	1	"Common Stock"	2006-12-07	S	0	45864	20.148	924070	D	82127	D	"401K Plan"	1	-36	1742	0	1	0	1	0	-8	-12	-18	-4	-2	-4	-1	5	12	4	0	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	6	700733	1	000070073305000060	"2005-08-02 15:43:42"	doc.xml	4	2005-08-01	0	1	0	000000000000000000	4	"Common Stock"	2005-08-01	S	0	57138	26.877	1535698	D	66387	M	"401K Plan"	0	-46	1643	0	2	-1	-5	-4	-10	9	-4	-2	1	-3	8	16	4	18	26	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	3	700733	1	000095015904000336	"2004-03-29 14:55:29"	weidner4_ex.xml	4	2004-03-26	0	1	0	000000000000000000	1	"Common Stock"	2004-03-26	S	0	21256	30.423	646671	D	33993	D		0	-38	1735	0	2	4	7	2	0	4	3	-2	-5	-6	-8	-7	8	22		C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"		"17 Lupine Lane"	Oley	PA	19547		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	4	700733	1	000095015904000248	"2004-03-01 15:01:16"	weidner4_ex.xml	4	2004-02-27	0	1	0	000000000000000000	1	"Common Stock"	2004-02-27	S	0	21257	31.9	678098	D	58663	M	"401 K Plan"	0	-27	1844	0	0	0	2	-3	-8	-4	5	-1	-5	-5	-3	-3	16	33		C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"17 Lupine Lane"		Oley	PA	19547		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	5	700733	1	000095015904000087	"2004-02-02 16:33:01"	weidner4_ex.xml	4	2004-01-30	0	1	0	000000000000000000	8	"Common Stock"	2004-01-30	S	0	21257	32.46	690002	D	58506	M	"401K Plan"	0	-27	1402	1	0	0	3	-2	-7	-10	2	-1	-4	0	-2	8	17	44		C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"National Penn Bancshares Inc"	"Philadelphia & Reading Avenues"	Boyertown	PA	19512		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
