sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1145544	9	700733	1	000112760210030958	"2010-12-17 10:03:48"	form4.xml	4	2010-12-16	0	1	0	000000000000000000	1	"Common Stock"	2010-12-16	P	0	2500	7.77	19425	A	32301	D		0	8	4690	0	-1	1	6	11	-3	-4	7	2	5	14	8	23	18	45	-46	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	9	700733	1	000112760208008557	"2008-10-30 11:25:16"	form4.xml	4	2008-10-29	0	1	0	000000000000000000	0	"Common Stock"	2008-10-29	M	0	87662	14.9373	1309434	A	38510	D		0	-178	10648	0	3	8	-1	-2	-39	-49	-59	12	6	38	-9	18	-9	1	-13	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	9	700733	1	000112760208008557	"2008-10-30 11:25:16"	form4.xml	4	2008-10-29	0	1	0	000000000000000000	1	"Common Stock"	2008-10-29	S	0	87662	16.0731	1408998	D	38510	D		0	-69	10648	0	3	8	-1	-2	-39	-49	-59	12	6	38	-9	18	-9	1	-13	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	7	700733	1	000070073307000120	"2007-12-11 13:18:35"	doc.xml	4	2007-12-10	0	1	0	000000000000000000	5	"Common Stock"	2007-12-10	M	0	83741	12.3835	1037007	A	83846	M	"401K Plan"	0	32766	4170	0	-8	-8	-11	-13	7	-5	-4	7	7	13	-2	10	3	-11	-8						"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	7	700733	1	000070073307000120	"2007-12-11 13:18:35"	doc.xml	4	2007-12-10	0	1	0	000000000000000000	6	"Common Stock"	2007-12-10	S	0	83741	16.6736	1396264	D	83846	M	"401K Plan"	0	-50	4170	0	-8	-8	-11	-13	7	-5	-4	7	7	13	-2	10	3	-11	-8						"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	7	700733	1	000070073307000072	"2007-08-21 11:18:38"	doc.xml	4	2007-08-17	0	1	0	000000000000000000	0	"Common Stock"	2007-08-17	M	0	7353	12.755	93788	A	82127	D	"401K Plan"	0	10	6684	0	2	0	-2	-4	-12	-1	-14	10	9	24	14	1	-6	-3	-3	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	7	700733	1	000070073307000072	"2007-08-21 11:18:38"	doc.xml	4	2007-08-17	0	1	0	000000000000000000	1	"Common Stock"	2007-08-17	S	0	7353	20	147060	D	82127	D	"401K Plan"	0	-8	6684	0	2	0	-2	-4	-12	-1	-14	10	9	24	14	1	-6	-3	-3	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	6	700733	1	000070073306000097	"2006-12-14 17:08:22"	doc.xml	4	2006-12-13	0	1	0	000000000000000000	0	"Common Stock"	2006-12-13	M	0	10542	7.9284	83581	A	82127	D	"401K Plan"	1	15	1652	1	0	0	0	-2	-10	-11	-21	0	-3	-2	2	1	6	1	-3	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	6	700733	1	000070073306000097	"2006-12-14 17:08:22"	doc.xml	4	2006-12-13	0	1	0	000000000000000000	1	"Common Stock"	2006-12-13	S	0	10542	20.0631	211505	D	82127	D	"401K Plan"	1	-11	1652	1	0	0	0	-2	-10	-11	-21	0	-3	-2	2	1	6	1	-3	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	6	700733	1	000070073306000096	"2006-12-13 16:29:05"	doc.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Common Stock"	2006-12-11	M	0	21166	7.9284	167813	A	82127	D	"401K Plan"	1	35	1707	0	1	1	0	0	-9	-9	-17	0	0	-3	-2	1	11	3	0	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
