sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1183762	8	816956	3	000112760224015246	"2024-05-14 15:37:54"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	1350	72.09	97322	A	16460	D		0	9	0	0																					"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Bronson David M"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1788466	2	816956	3	000112760224015030	"2024-05-10 17:29:04"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	1442	69.26	99873	A	5005	I	"by The Barbara J. Schwarzentraub Trust"	0	40	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Schwarzentraub Barbara J"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1429832	16	816956	3	000112760224014593	"2024-05-08 16:20:48"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	2000	70.98	141960	A	13610	I	"by IRA"	0	17	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Aronson Martha Goldberg"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1627985	10	816956	3	000112760224013824	"2024-05-02 13:03:06"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	3000	68.3	204900	A	10807	D		0	38	0	0																					"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Beyer Pat"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1302537	20	816956	1	000112760220008558	"2020-03-02 16:03:25"	form4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	2000	94.632	189264	A	16035	D		0	14	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Workman John L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1436649	4	816956	1	000112760218032475	"2018-11-08 11:14:08"	form4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	P	0	900	68.6021	61742	A	1700	I	Spouse	0	113	0	0																C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Cohen Heather L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"EVP CORP HR"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1615538	1	816956	1	000112760218000983	"2018-01-04 13:31:34"	form4.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Stock"	2018-01-03	P	0	158	50.61	7996	A	11707	D		0	1	0	0																C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Farkas Charles"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1615538	1	816956	1	000112760217029013	"2017-10-03 17:21:12"	form4.xml	4	2017-10-03	0	0	0	000000000000000000	0	"Common Stock"	2017-10-03	P	0	148	53.96	7986	A	11549	D		0	1	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Farkas Charles"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1615538	1	816956	1	000112760217023244	"2017-07-06 12:05:56"	form4.xml	4	2017-07-05	0	0	0	000000000000000000	0	"Common Stock"	2017-07-05	P	0	157	50.78	7972	A	11401	D		0	1	0	0																C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Farkas Charles"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1615538	1	816956	1	000112760217013826	"2017-04-04 15:05:34"	form4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	P	0	180	44.41	7994	A	8505	D		0	2	6219	0	0	1	3	16				0	1	5	2	-1	10	4	-12	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Farkas Charles"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
