sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1261784	12	816956	3	000112760224017863	"2024-06-05 09:33:12"	form4.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	0	302	0	0	A	9637	D		0	3	0	0																					"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Concannon Brian"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1578266	6	816956	3	000112760224017854	"2024-06-04 21:17:43"	form4.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	0	302	0	0	A	3856	D	"Coppersmith Capital Management, LLC"	0	8	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Lande Jerome J."	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1302537	26	816956	3	000112760224017851	"2024-06-04 21:12:23"	form4.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	0	302	0	0	A	20412	D		0	2	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Workman John L"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1183762	8	816956	3	000112760224017850	"2024-06-04 21:11:12"	form4.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	0	302	0	0	A	16762	D		0	2	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Bronson David M"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1615538	2	816956	3	000112760224017849	"2024-06-04 21:09:44"	form4.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	0	302	0	0	A	19880	D		0	2	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Farkas Charles"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1429832	16	816956	3	000112760224017848	"2024-06-04 21:08:17"	form4.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	0	302	0	0	A	13912	D	"by IRA"	0	2	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Aronson Martha Goldberg"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1788616	3	816956	3	000112760224017847	"2024-06-04 21:06:59"	form4.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	0	302	0	0	A	3569	D		0	9	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Council Laverne H"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1788466	2	816956	3	000112760224017846	"2024-06-04 21:05:17"	form4.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	0	302	0	0	A	5307	D	"by The Barbara J. Schwarzentraub Trust"	0	6	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Schwarzentraub Barbara J"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1183762	8	816956	3	000112760224015246	"2024-05-14 15:37:54"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	1350	72.09	97322	A	16460	D		0	9	0	0																					"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Bronson David M"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1788466	2	816956	3	000112760224015030	"2024-05-10 17:29:04"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	1442	69.26	99873	A	5005	I	"by The Barbara J. Schwarzentraub Trust"	0	40	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Schwarzentraub Barbara J"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1429832	16	816956	3	000112760224014593	"2024-05-08 16:20:48"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	2000	70.98	141960	A	13610	I	"by IRA"	0	17	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Aronson Martha Goldberg"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1627985	10	816956	3	000112760224013824	"2024-05-02 13:03:06"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	3000	68.3	204900	A	10807	D		0	38	0	0																					"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Beyer Pat"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1436649	6	816956	3	000112760224009395	"2024-03-11 16:42:11"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	52500	68.9124	3617900	A	35765	D		0	-314	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Cohen Heather L"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP, Chief HR, Legal Officer"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
