sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1365479	21	1293613	2083	000163839718000002	"2018-12-28 16:41:48"	primary_doc.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	P	0	2000	12.75	25500	A	10219	D		0	24	0																	C		0	0000		"Kayne Anderson Mlp/midstream Investment Co"	KYN	0	0		0000-00-00	0	0	"Shea William H Jr"	"C/o Kayne Anderson Capital Advisors, L.P"	"1800 Avenue of the Stars, Third Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365479	14	1322652	1234	000163839715000029	"2015-10-05 13:02:27"	primary_doc.xml	4	2015-10-02	0	0	0	000000000000000000	0	"Common Stock"	2015-10-02	P	0	3500	12.94	45290	A	6749	D		0	108	2754	0	2	6	18	11	-34	-42	-6	13	-3	0	-7	-30	-41	-51	-45	C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Shea William H Jr"	"C/o Niska Gas Storage Partners LLC"	"170 Radnor Chester Road, Suite 150"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365479	14	1293613	1637	000163839715000028	"2015-10-05 12:59:06"	primary_doc.xml	4	2015-10-02	0	0	0	000000000000000000	0	"Common Stock"	2015-10-02	P	0	3500	22.04	77140	A	6754	D		0	108	12283	0	1	5	14	2	-26	-32	-5	9	-9	-7	-10	-18	-29	-37	-23	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"Shea William H Jr"	"C/o Niska Gas Storage Partners LLC"	"170 Radnor Chester Road, Suite 150"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
7	115	1365479	15	1144945	6	000122520813005174	"2013-02-25 13:42:12"	doc4.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Units"	2013-02-25	P	0	25000	22.3657	559143	A	81077	D		0	45	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Shea William H Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
3	29	1365479	9	1144945	2	000122520811016133	"2011-06-09 17:01:53"	doc4.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Units"	2011-06-07	P	0	4000	24.82	99280	A	34987	D		0	13	9058	3	1	1	0	9	8	3		-3	-6	-4	-12	-7	-12	32	92	U		0	0000		"Penn Virginia Resource Partners L P"	PVR	1221	233087517	DE	0004-12-31	12	b	"Shea William H Jr"	"Five Radnor Corporate Center"	"Suite 500"	Radnor	PA	19087		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1365479	19	1366292	2	000118143110062528	"2010-12-17 16:57:47"	rrd294707.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Units"	2010-05-17	P	0	5000	17.5	87500	A	21200	D		0	31	0																	U		0	0000		"Penn Virginia Gp Holdings, L.P."	PVG	1221	205116532		0004-12-31	12	b	"Shea William H Jr"	"Five Radnor Corporate Center Suite 500"		Radnor	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1365479	18	1366292	2	000136629210000020	"2010-05-20 13:48:47"	primary_doc.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Units"	2010-05-20	P	0	10000	16.1829	161829	A	16200	D		0	161	0	0																U		0	0000		"Penn Virginia Gp Holdings, L.P."	PVG	1221	205116532		0004-12-31	12	b	"Shea William H Jr"	"Four Radnor Corporate Center"	"Suite 200"	Radnor	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1365479	18	1366292	2	000136629210000018	"2010-05-17 15:52:22"	primary_doc.xml	4	2010-05-14	0	0	0	000000000000000000	0	"Common Units"	2010-05-14	P	0	6200	17.25	106950	A	6200	D		0	32767	0	0																U		0	0000		"Penn Virginia Gp Holdings, L.P."	PVG	1221	205116532		0004-12-31	12	b	"Shea William H Jr"	"Four Radnor Corporate Center"	"Suite 200"	Radnor	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
27	139	1365479	5	1322652	1245	000088441308000006	"2008-09-26 16:04:42"	primary_doc.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	P	0	3000	28.35	85050	A	3000	D		0	32767	32767	-1	-8	-8	-10	-28	-29	-25	2	2	-2	-4	-14	-9	-4	-19	3	C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	QQQ	0	0		0000-00-00	0	0	"Shea William H Jr"	"1290 Farm Lane"		Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365479	5	1293613	1652	000088441308000005	"2008-09-26 15:33:27"	primary_doc.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	P	0	3000	27.14	81420	A	3000	D		0	32767	3572	0	-3	-7	-2	-15	-37	-11	5	-7	2	-11	-10	-14	-17	-20	-2	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"Shea William H Jr"	"1290 Farm Lane"		Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
