sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1365479	21	1293613	2083	000163839718000002	"2018-12-28 16:41:48"	primary_doc.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	P	0	2000	12.75	25500	A	10219	D		0	24	0																	C		0	0000		"Kayne Anderson Mlp/midstream Investment Co"	KYN	0	0		0000-00-00	0	0	"Shea William H Jr"	"C/o Kayne Anderson Capital Advisors, L.P"	"1800 Avenue of the Stars, Third Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365479	14	1322652	1234	000163839715000029	"2015-10-05 13:02:27"	primary_doc.xml	4	2015-10-02	0	0	0	000000000000000000	0	"Common Stock"	2015-10-02	P	0	3500	12.94	45290	A	6749	D		0	108	2754	0	2	6	18	11	-34	-42	-6	13	-3	0	-7	-30	-41	-51	-45	C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Shea William H Jr"	"C/o Niska Gas Storage Partners LLC"	"170 Radnor Chester Road, Suite 150"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365479	14	1293613	1637	000163839715000028	"2015-10-05 12:59:06"	primary_doc.xml	4	2015-10-02	0	0	0	000000000000000000	0	"Common Stock"	2015-10-02	P	0	3500	22.04	77140	A	6754	D		0	108	12283	0	1	5	14	2	-26	-32	-5	9	-9	-7	-10	-18	-29	-37	-23	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"Shea William H Jr"	"C/o Niska Gas Storage Partners LLC"	"170 Radnor Chester Road, Suite 150"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
7	115	1365479	15	1144945	6	000122520814008841	"2014-03-25 10:28:55"	doc4.xml	4	2014-03-21	1	1	0	000000000000000000	0	"Common Units"	2014-03-21	M	0	79892	0	0	A	0	D		0	-100	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Shea William H Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1365479	15	1144945	6	000122520814004109	"2014-02-11 17:00:27"	doc4.xml	4	2014-02-09	0	1	0	000000000000000000	0	"Common Units"	2014-02-09	M	0	18270	0	0	A	109559	D		0	20	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Shea William H Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1365479	15	1144945	6	000122520813007215	"2013-03-11 16:13:58"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Units"	2013-03-08	M	0	10212	0	0	A	91289	D		0	13	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Shea William H Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1365479	15	1144945	6	000122520813005174	"2013-02-25 13:42:12"	doc4.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Units"	2013-02-25	P	0	25000	22.3657	559143	A	81077	D		0	45	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Shea William H Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1365479	15	1144945	6	000122520813003814	"2013-02-12 16:49:00"	doc4.xml	4	2013-02-09	0	1	0	000000000000000000	0	"Common Units"	2013-02-09	M	0	13132	0	0	A	56077	D		0	31	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Shea William H Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
3	29	1365479	9	1144945	2	000122520812007148	"2012-03-09 12:47:54"	doc4.xml	4	2012-03-08	0	1	0	000000000000000000	0	"Common Units"	2012-03-08	M	0	10211	0	0	A	47564	D		0	27	10397	0	2							-2	-3	-3	-9	-1	-5	-2	17	U		0	0000		"Penn Virginia Resource Partners L P"	PVR	1221	233087517	DE	0004-12-31	12	b	"Shea William H Jr"	"Five Radnor Corporate Center"	"Suite 500"	Radnor	PA	19087		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1365479	9	1144945	2	000122520812003809	"2012-02-13 10:46:19"	doc4.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Units"	2012-02-09	M	0	8351	0	0	A	40776	D		0	26	8531	0	2	1	-3					0	-2	-2	2	3	3	0	38	U		0	0000		"Penn Virginia Resource Partners L P"	PVR	1221	233087517	DE	0004-12-31	12	b	"Shea William H Jr"	"Five Radnor Corporate Center"	"Suite 500"	Radnor	PA	19087		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
