sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1440084	2	1599117	8730	000144008423000002	"2023-10-19 13:11:07"	primary_doc.xml	4	2023-10-17	0	1	0	000000000000000000	0	"Common Stock"	2023-10-17	P	0	66099	0.066	4363	A	359107	D		1	23	0	0																					"Mentor Capital, Inc."	MNTR	6799	770395098	DE	0004-12-31	67	h	"Carlile David G."	"10901 Bullrush Drive"		Venice	FL	34293		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1632880	3	1599117	8730	000163288023000001	"2023-10-13 16:31:53"	primary_doc.xml	4	2023-10-12	0	1	0	000000000000000000	0	"Common Stock"	2023-10-12	P	0	37418	0.0725	2713	A	87418	D		0	75	0																						"Mentor Capital, Inc."	MNTR	6799	770395098	DE	0004-12-31	67	h	"Stansfield Lori"	"903 N. Towner Street"		"Santa Ana"	CA	92703		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1440084	2	1599117	8730	000144008423000001	"2023-10-12 11:25:21"	primary_doc.xml	4	2023-10-10	0	1	0	000000000000000000	0	"Common Stock"	2023-10-10	P	0	24600	0.061	1501	A	293008	D		0	9	0	0																					"Mentor Capital, Inc."	MNTR	6799	770395098	DE	0004-12-31	67	h	"Carlile David G."	"10901 Bullrush Drive"		Venice	FL	34293		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1632909	6	1599117	8730	000163290923000001	"2023-02-27 18:38:05"	primary_doc.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	208000	0.04	8320	D	126296	D		0	-62	0																						"Mentor Capital, Inc."	MNTR	6799	770395098	DE	0004-12-31	67	h	"Billingsley Chester"	"5964 Campus Court"		Plano	TX	75093		1	1	0	1	CEO	"Principal Financial Officer"	0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1632909	6	1599117	8730	000163290922000004	"2022-11-04 18:04:47"	primary_doc.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	208000	0.06	12480	D	334296	D		0	-38	0																						"Mentor Capital, Inc."	MNTR	6799	770395098	DE	0004-12-31	67	h	"Billingsley Chester"	"5964 Campus Court"		Plano	TX	75093		1	1	0	1	CEO	"Principal Financial Officer"	0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1632909	6	1599117	8730	000163290922000003	"2022-08-08 19:09:33"	primary_doc.xml	4	2022-08-05	0	1	0	000000000000000000	0	"Common Stock"	2022-08-05	S	0	208000	0.04	8320	D	542296	D		0	-28	0																						"Mentor Capital, Inc."	MNTR	6799	770395098	DE	0004-12-31	67	h	"Billingsley Chester"	"5964 Campus Court"		Plano	TX	75093		1	1	0	1	CEO	"Principal Financial Officer"	0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1440084	2	1599117	8730	000144008422000004	"2022-04-14 13:16:31"	primary_doc.xml	4	2022-04-13	0	1	0	000000000000000000	0	"Common Stock"	2022-04-13	P	0	25200	0.0482	1215	A	268408	D		0	10	0	0																					"Mentor Capital, Inc."	MNTR	6799	770395098	DE	0004-12-31	67	h	"Carlile David G."	"10901 Bullrush Drive"		Venice	FL	34293		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1440084	2	1599117	8730	000144008422000003	"2022-04-12 20:17:44"	primary_doc.xml	4	2022-04-08	0	1	0	000000000000000000	0	"Common Stock"	2022-04-08	P	0	24800	0.048	1190	A	243208	D		0	11	0																						"Mentor Capital, Inc."	MNTR	6799	770395098	DE	0004-12-31	67	h	"Carlile David G."	"10901 Bullrush Drive"		Venice	FL	34293		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1440084	2	1599117	8730	000144008422000002	"2022-04-08 19:44:04"	primary_doc.xml	4	2022-04-06	0	1	0	000000000000000000	0	"Common Stock"	2022-04-06	P	0	50000	0.049	2450	A	218408	D		0	30	0																						"Mentor Capital, Inc."	MNTR	6799	770395098	DE	0004-12-31	67	h	"Carlile David G."	"10901 Bullrush Drive"		Venice	FL	34293		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1632909	6	1599117	8730	000163290922000002	"2022-04-04 18:39:20"	primary_doc.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	S	0	208000	0.05	10400	D	750296	D		0	-22	0																						"Mentor Capital, Inc."	MNTR	6799	770395098	DE	0004-12-31	67	h	"Billingsley Chester"	"5964 Campus Court"		Plano	TX	75093		1	1	0	1	CEO	"Principal Financial Officer"	0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
