sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1632909	6	1599117	8730	000163290923000001	"2023-02-27 18:38:05"	primary_doc.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	208000	0.04	8320	D	126296	D		0	-62	0																						"Mentor Capital, Inc."	MNTR	6799	770395098	DE	0004-12-31	67	h	"Billingsley Chester"	"5964 Campus Court"		Plano	TX	75093		1	1	0	1	CEO	"Principal Financial Officer"	0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1632909	6	1599117	8730	000163290922000004	"2022-11-04 18:04:47"	primary_doc.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	208000	0.06	12480	D	334296	D		0	-38	0																						"Mentor Capital, Inc."	MNTR	6799	770395098	DE	0004-12-31	67	h	"Billingsley Chester"	"5964 Campus Court"		Plano	TX	75093		1	1	0	1	CEO	"Principal Financial Officer"	0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1632909	6	1599117	8730	000163290922000003	"2022-08-08 19:09:33"	primary_doc.xml	4	2022-08-05	0	1	0	000000000000000000	0	"Common Stock"	2022-08-05	S	0	208000	0.04	8320	D	542296	D		0	-28	0																						"Mentor Capital, Inc."	MNTR	6799	770395098	DE	0004-12-31	67	h	"Billingsley Chester"	"5964 Campus Court"		Plano	TX	75093		1	1	0	1	CEO	"Principal Financial Officer"	0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1632909	6	1599117	8730	000163290922000002	"2022-04-04 18:39:20"	primary_doc.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	S	0	208000	0.05	10400	D	750296	D		0	-22	0																						"Mentor Capital, Inc."	MNTR	6799	770395098	DE	0004-12-31	67	h	"Billingsley Chester"	"5964 Campus Court"		Plano	TX	75093		1	1	0	1	CEO	"Principal Financial Officer"	0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1632909	6	1599117	8730	000163290921000005	"2021-11-24 16:27:09"	primary_doc.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	208000	0.098	20384	D	867886	D		0	-19	0																						"Mentor Capital, Inc."	MNTR	6799	770395098	DE	0004-12-31	67	h	"Billingsley Chester"	"5964 Campus Court"		Plano	TX	75093		1	1	0	1	CEO	"Principal Financial Officer"	0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1632909	5	1599117	8730	000163290921000004	"2021-08-27 20:27:06"	primary_doc.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	208000	0.113	23504	D	1075886	D		0	-16	0																						"Mentor Capital, Inc."	MNTR	6799	770395098	DE	0004-12-31	67	h	"Billingsley Chester"	"5964 Campus Court"		Plano	TX	75093		1	1	1	1	CEO	"Principal Financial Officer"	0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1632909	4	1599117	8730	000163290921000003	"2021-06-07 20:06:06"	primary_doc.xml	4/A	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	208000	0.12	24960	D	1283886	D		0	-14	0																						"Mentor Capital, Inc."	MNTR	6799	770395098	DE	0004-12-31	67	h	"Billingsley Chester"	"5964 Campus Court"		Plano	TX	75093		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1632909	4	1599117	8730	000163290921000002	"2021-05-21 19:43:37"	primary_doc.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	208000	0.12	24960	A	1283886	D		0	-14	0																						"Mentor Capital, Inc."	MNTR	6799	770395098	DE	0004-12-31	67	h	"Billingsley Chester"	"5964 Campus Court"		Plano	TX	75093		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1632909	3	1599117	8730	000163290921000001	"2021-01-27 18:12:31"	primary_doc.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	S	0	208000	0.15	31200	D	1491886	D		0	-12	0																	C		0	0000		"Mentor Capital, Inc."	MNTR	6799	770395098	DE	0004-12-31	67	h	"Billingsley Chester"	"5964 Campus Court"		Plano	TX	75093		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1632909	3	1599117	8730	000163290920000005	"2020-11-02 18:12:02"	primary_doc.xml	4	2020-10-30	0	1	0	000000000000000000	0	"Common Stock"	2020-10-30	S	0	208000	0.08	16640	D	1699886	D		0	-11	0																	C		0	0000		"Mentor Capital, Inc."	MNTR	6799	770395098	DE	0004-12-31	67	h	"Billingsley Chester"	"5964 Campus Court"		Plano	TX	75093		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
