sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1445181	12	1128361	13870	000095017024033875	"2024-03-19 20:30:18"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	34401	10.77	370499	A	871506	D		0	4	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Kim Kevin Sung"	"3200 Wilshire Blvd. Ste. 1400"		"Los Angeles"	CA	90010		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1445181	11	1128361	13870	000120919123019916	"2023-03-17 20:00:07"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	57617	10.68	615350	A	808907	D		0	8	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Kim Kevin Sung"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1445181	11	1128361	13870	000120919122019848	"2022-03-17 20:19:27"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	17786	16.49	293291	A	755836	D		0	2	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Kim Kevin Sung"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1445181	10	1128361	13870	000120919121035972	"2021-05-26 17:08:55"	doc4.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Stock"	2021-05-24	M	0	14639	15.39	225294	A	639318	D		0	2	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Kim Kevin Sung"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1445181	11	1128361	13870	000120919121028847	"2021-04-28 20:24:07"	doc4.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Stock"	2021-04-26	M	0	11421	15.47	176683	A	631938	D		0	2	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Kim Kevin Sung"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1445181	11	1128361	13870	000120919121028440	"2021-04-26 20:49:52"	doc4.xml	4	2021-04-22	0	1	0	000000000000000000	0	"Common Stock"	2021-04-22	M	0	25105	14.92	374567	A	625870	D		0	4	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Kim Kevin Sung"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1445181	10	1128361	13869	000120919120039416	"2020-06-30 13:47:37"	doc4.xml	4	2020-06-26	0	1	0	000000000000000000	0	"Common Stock"	2020-06-26	M	0	9552	8.5	81192	A	606949	D		0	2	0	0																C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Kim Kevin Sung"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1445181	10	1128361	13869	000120919120032051	"2020-05-26 16:53:46"	doc4.xml	4	2020-05-25	0	1	0	000000000000000000	0	"Common Stock"	2020-05-25	M	0	14639	8.97	131312	A	601910	D		0	2	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Kim Kevin Sung"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1445181	10	1128361	13869	000120919120025844	"2020-04-27 17:15:17"	doc4.xml	4	2020-04-26	0	1	0	000000000000000000	0	"Common Stock"	2020-04-26	M	0	11420	8.33	95129	A	592300	D		0	2	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Kim Kevin Sung"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1445181	10	1128361	13869	000120919120019708	"2020-03-17 17:34:55"	doc4.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	0	17624	9.57	168662	A	584803	D		0	3	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Kim Kevin Sung"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1445181	10	1128361	13869	000120919119039358	"2019-06-27 18:55:21"	doc4.xml	4	2019-06-26	0	1	0	000000000000000000	0	"Common Stock"	2019-06-26	M	0	9552	13.26	126660	A	571544	D		0	2	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Kim Kevin Sung"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1445181	9	1128361	13869	000120919119004433	"2019-01-17 20:21:00"	doc4a.xml	4/A	2018-02-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-01	M	0	8334	0	0	A	552809	D		0	2	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Kim Kevin Sung"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1445181	9	1128361	13869	000120919118049691	"2018-09-05 20:05:16"	doc4.xml	4	2018-09-01	0	1	0	000000000000000000	0	"Common Stock"	2018-09-01	M	0	8334	0	0	A	70402	D		0	13	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Kim Kevin Sung"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1445181	8	1128361	2	000120919114065284	"2014-10-29 17:59:05"	doc4.xml	4	2014-10-27	0	0	0	000000000000000000	0	"Common Stock"	2014-10-27	P	0	10000	13.1994	131994	A	485683	D		0	2	9757	1	1	1	2	4	-4	5	32	2	-8	-8	-9	-10	-11	-8	17	C		0	0000		"Bbcn Bancorp Inc"	BBCN	6021	954170121	DE	0004-12-31	60	h	"Kim Kevin Sung"	"3731 Wilshire Blvd."	"Suite 1000"	"Los Angeles"	CA	90010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1445181	4	1128361	2	000120919112049190	"2012-10-11 19:14:04"	doc4.xml	4	2012-10-11	0	1	0	000000000000000000	0	"Common Stock"	2012-10-11	M	0	19512	6.07	118438	A	444017	D		0	5	3846	0	-3	-3	0	-10	-2	4	17	-1	-1	-1	-1	14	18	88	74	C		0	0000		"Bbcn Bancorp Inc"	BBCN	6021	954170121	DE	0004-12-31	60	h	"Kim Kevin Sung"	"3731 Wilshire Blvd."	"Suite 1000"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1445181	3	1174820	2	000118143111016637	"2011-03-08 18:31:20"	rrd304689.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	P	0	10000	7.97	79700	A	79700	D		0	14	0																	C		0	0000		"Center Financial Corp"	CLFC	6022	522380548	CA	0004-12-31	60	h	"Kim Kevin Sung"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
