sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1447253	3	876883	8	000089534523000211	"2023-03-24 16:32:44"	form4.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-22	S	0	101526	6.4294	652751	D	16980553	I	"See Footnote"	0	-1	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Gross Bradley J."	"200 West Street"		"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1447253	3	876883	8	000089534523000202	"2023-03-16 15:00:40"	form4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	S	0	4000000	6.4294	25717600	D	17099784	I	"See Footnotes"	0	-19	0	0																					"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Gross Bradley J."	"200 West Street"		"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1447253	7	876883	6	000089924321031373	"2021-08-03 19:01:28"	doc4.xml	4	2020-06-16	0	0	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2020-06-16	S	0	31760	1.4763	46887	D	7703	I	"See Footnotes"	1	-80	0																						"Stagwell Inc"	MDC	7311	980364441	DE	0004-12-31	73	i	"Gross Bradley J."	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
9	58	1447253	7	1455863	1	000076999319000248	"2019-03-07 20:46:07"	ownershipdoc03042019105059.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Shares"	2019-03-05	S	f	8061228	27.4725	221462086	D	394852	I	"See Footnotes"	0	-95	0																	C		0	0000		"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Gross Bradley J."	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1447253	7	1455863	1	000076999318000577	"2018-12-17 18:37:29"	ownershipdoc12172018103100.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Shares"	2018-12-13	S	f	6500000	0	0	D	8243845	I	"See Footnotes"	0	-44	0																	C		0	0000		"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Gross Bradley J."	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1447253	7	1455863	1	000076999318000486	"2018-09-20 18:30:37"	ownershipdoc09192018113813.xml	4	2018-09-18	0	0	0	000000000000000000	0	"Common Shares"	2018-09-18	S	f	9083280	0	0	D	14746324	I	"See Footnotes"	0	-38	0																	C		0	0000		"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Gross Bradley J."	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
8	17	1447253	7	50725	1	000076999318000400	"2018-06-21 19:24:13"	ownershipdoc06202018093112.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common Stock"	2018-06-19	S	f	5583375	17.055	95224461	D	649296	I	"See footnotes"	0	-90	0																	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Gross Bradley J."	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
9	58	1447253	7	1455863	1	000114036118003293	"2018-01-25 21:37:26"	doc1.xml	4	2018-01-19	0	1	0	000000000000000000	2	"Common Shares"	2018-01-23	S	0	5163716	0	0	D	23769508	I	"See Footnotes"	0	-18	0																	C		0	0000		"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Gross Bradley J."	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
8	17	1447253	6	50725	1	000114036113045971	"2013-12-12 21:21:01"	doc1.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	S	0	4444444	11.25	49999995	D	5572643	I	"See footnotes"	0	-44	1688	-1	0	0	2	7	-3	-5	-2	-1	0	0	1	10	15	19	44	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Gross Bradley J."	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
14	37	1447253	3	1487990	1	000076999311000588	"2011-08-22 16:13:00"	arx420110822bjg_ex.xml	4	2011-08-18	0	0	0	000000000000000000	1	"Common Stock"	2011-08-18	S	0	5000	8.3469	41735	D	12764010	I	"See footnotes"	0	0	3112	1	2	3	1	15	11	44		-17	-23	-42	-45	-56	-58			C		0	0000		"Aeroflex Holding Corp."	ARX	3674	10899019	DE	0004-06-30	36	d	"Gross Bradley J."	"200 West Street"		"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
