sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1228922	68	832904	306	000136743207000005	"2007-09-07 15:06:53"	primary_doc.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Stock"	2007-09-05	P	0	45745	3.02115	138202	A	2280382	I	"See Footnote"	1	2	0	0																C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 800"		Dallas	TX	75240		0	1	0	0	"Pres - Investment Advisor"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1218975	4	832904	309	000136743207000003	"2007-08-22 14:30:52"	primary_doc.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	5940	2.7	16038	A	22970	D		0	35	0	0																C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Kavanaugh Scott F"	"25342 Derbyhill Dr."		"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1367432	1	832904	298	000136743207000002	"2007-08-22 14:23:44"	primary_doc.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Stock"	2007-08-20	P	0	713	2.83	2018	A	5200	D		0	16	0	0																C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Leary James F"	"2006 Peakwood Drive"		Garland	TX	75044		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1367432	1	832904	307	000136743207000001	"2007-08-22 14:16:47"	primary_doc.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Stock"	2007-07-30	P	0	647	3.01	1947	A	4487	D		0	17	0	0																C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Leary James F"	"2006 Peakwood Drive"		Garland	TX	75044		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	67	832904	304	000095017207000212	"2007-08-16 11:21:20"	primary_doc.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	P	0	4355	3.27	14241	A	2234636	I	"See Footnote"	0	0	0	0																C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 800"		Dallas	TX	75240		0	1	0	0	"Pres - Investment Adviser"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	38	832904	308	000095017207000186	"2007-08-03 17:53:51"	primary_doc.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	P	0	156	3.07	478	A	2234791	I	"See Footnote"	0	0	0																	C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 1300"		Dallas	TX	75240		0	0	0	1		"President Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	27	832904	296	000120919107036325	"2007-06-11 14:09:34"	doc4.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	P	0	4244	3.33	14133	A	2230281	I	"See Footnote"	0	0	0	0																C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 800"		Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	27	832904	295	000120919107029341	"2007-05-10 15:38:16"	doc4.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	P	0	4215	3.33	14036	A	2226037	I	"See Footnote"	0	0	0	0																C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 800"		Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	27	832904	297	000120919107023680	"2007-04-12 15:58:45"	doc4.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	P	0	115404	3.21884	371467	A	2221822	I	"See Footnote"	1	5	0	0																C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 800"		Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	27	832904	291	000120919107019333	"2007-03-22 18:19:08"	doc4.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Common Stock"	2007-03-21	P	0	2126	3.1806	6762	A	2106418	I	"See Footnote"	0	0	0																	C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Dondero James D"	"13455 Noel Road, Ste 800"		Dallas	TX	75240		0	0	0	1		"Affiliate - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
