sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1586423	2	1581091	1	000120919115079311	"2015-11-10 16:39:27"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-06	S	0	60000	39.57	2374200	D	17921	D		0	-77	2294	2	3	3	0	-7	-27	-9	12	7	9	17	19	6	23	39	55	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Metzger David"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586423	2	1581091	1	000120919115066599	"2015-08-18 17:02:08"	doc4.xml	4	2015-08-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-08-14	S	0	5375	39.1562	210464	D	17921	D		1	-23	2587	-3	-3	-3	-3	-2	7	-11	10	1	1	1	5	12	21	37		C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Metzger David"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586423	2	1581091	1	000120919115051642	"2015-06-09 19:51:54"	doc4.xml	4	2015-06-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-06-05	S	0	1760	34.23	60245	D	17921	D		0	-9	1789	1	1	1	1	10	7	12	25	-3	-2	-4	-4	7	1	19		C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Metzger David"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586423	2	1581091	1	000120919115050308	"2015-06-04 19:19:18"	doc4.xml	4	2015-06-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-06-02	S	0	92308	34.3879	3174280	D	17921	D		1	-84	1750	0	-1	-1	-1	6	6	11	20	3	2	4	3	10	4	28		C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Metzger David"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586423	2	1581091	1	000120919114077040	"2014-12-19 16:58:33"	doc4.xml	4	2014-12-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-12-18	S	0	5000	33.84	169200	D	9600	D		0	-34	3954	-1	1	1	1	7	2	6	14	3	-7	3	10	14	19	12		C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Metzger David"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586423	2	1581091	1	000120919114076072	"2014-12-16 20:20:53"	doc4.xml	4	2014-12-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-12-12	S	0	10000	34.2109	342109	D	9600	D		1	-51	3752	1	1	1	3	10	0	7	20	-8	-4	2	4	9	13	21		C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Metzger David"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586423	2	1581091	1	000120919114074331	"2014-12-10 21:12:22"	doc4.xml	4	2014-10-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-12-08	S	0	10000	36.9814	369814	D	9600	D		1	-51	3703	-2	1	1	-8	-3	-8	-2	14	6	11	22	17	18	24	25		C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Metzger David"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586423	2	1581091	1	000120919114070700	"2014-11-21 18:57:49"	doc4.xml	4	2014-11-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-19	S	0	22600	31.4648	711104	D	11364	D		1	-67	1897	3	1	1	4	7	6	8	20	4	3	-2	6	2	16	9		C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Metzger David"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586423	2	1581091	1	000120919114068093	"2014-11-12 16:25:44"	doc4.xml	4	2014-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-10	S	0	2400	31.14	74736	D	11364	D		0	-17	1722	0	-2	-2	-1	21	13	19	50	-3	-5	-4	2	5	18	12		C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Metzger David"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586423	2	1581091	1	000120919114066323	"2014-11-04 17:42:53"	doc4.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-10-31	S	0	7960	32.0252	254920	D	11364	D		1	-41	1545	-1	-1	-1	-5	10	3	9	27	1	4	7	10	12	16	17		C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Metzger David"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
