sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1199051	23	731653	1	000119901224000010	"2024-06-24 16:18:58"	primary_doc.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	P	0	2092	12.33	25794	A	159051	D		0	1	0																						"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Everson Scott A"	"67295 Countryside"		"Saint Clairsville"	OH	43950		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199051	23	731653	1	000119901223000017	"2023-12-14 09:54:20"	primary_doc.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	1482	11.57	17147	A	116008	D		0	1	0	0																					"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Everson Scott A"	"67295 Countryside"		"Saint Clairsville"	OH	43950		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199051	23	731653	1	000119901222000023	"2022-08-30 14:28:51"	primary_doc.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	475	15.69	7453	A	128085	D		0	0	0	0																					"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Everson Scott A"	"67295 Countryside"		"Saint Clairsville"	OH	43950		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199051	23	731653	1	000119901220000007	"2020-11-30 13:23:25"	primary_doc.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	P	0	791	12.32	9745	A	99990	D		0	1	0	0																C		0	0000		"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Everson Scott A"	"67295 Countryside"		"Saint Clairsville"	OH	43950		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199051	23	731653	1	000119901219000015	"2019-11-01 09:46:33"	primary_doc.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Commpn Stock"	2019-10-31	P	0	656	11.93	7826	A	110203	D		0	1	0	0																C		0	0000		"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Everson Scott A"	"67295 Countryside"		"Saint Clairsville"	OH	43950		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199051	23	731653	1	000119901218000002	"2018-09-04 08:26:14"	primary_doc.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	P	0	621	13.57	8427	A	110330	D		0	1	0	0																C		0	0000		"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Everson Scott A"	"67295 Countryside"		"Saint Clairsville"	OH	43950		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199051	23	731653	1	000119901217000010	"2017-11-13 13:33:48"	primary_doc.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	P	0	260	12.76	3318	A	85343	D		0	0	0	0																C		0	0000		"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Everson Scott A"	"67295 Countryside"		"Saint Clairsville"	OH	43950		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199051	23	731653	1	000119901217000004	"2017-05-12 09:45:41"	primary_doc.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	P	0	374	12.1	4525	A	85083	D		0	0	50	0	0							0	0	2	-5	-5	14	28	62	C		0	0000		"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Everson Scott A"	"67295 Countryside"		"Saint Clairsville"	OH	43950		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199051	23	731653	1	000119901216000027	"2016-12-02 11:08:42"	primary_doc.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	400	12.26	4904	A	80929	D		0	0	50	0	2	1	7	11	5			0	8	15	11	18	26	40	63	C		0	0000		"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Everson Scott A"	"67295 Countryside"		"Saint Clairsville"	OH	43950		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199051	23	731653	1	000119901216000020	"2016-05-12 16:16:57"	primary_doc.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	P	0	356	9.775	3480	A	80529	D		0	0	33	-1	1	1	-3	2	4	13		1	1	3	7	7	15	26	35	C		0	0000		"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Everson Scott A"	"67295 Countryside"		"Saint Clairsville"	OH	43950		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
