sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1244816	8	84290	2	000120919112059688	"2012-12-28 17:34:58"	doc4.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common Shares"	2012-12-27	S	0	2250	59.3567	133553	D	4536	D		0	-33	0																	C		0	0000		"Robbins & Myers, Inc."	RBN	3561	310424220	OH	0004-08-31	35	d	"Giromini Richard J"	"C/o Robbins & Myers, Inc."	"10586 Highway 75 North"	Willis	TX	77378		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1295366	13	84290	2	000120919112059686	"2012-12-28 17:23:11"	doc4.xml	4	2012-12-26	0	1	0	000000000000000000	6	"Common Shares"	2012-12-26	S	0	139842	59.382	8304096	D	214624	D	"Shares held by Robbins & Myers, Inc. Emp"	1	-39	0																	C		0	0000		"Robbins & Myers, Inc."	RBN	3561	310424220	OH	0004-08-31	35	d	"Wallace Peter C"	"C/o Robbins & Myers, Inc."	"10586 Highway 75 North"	Willis	TX	77378		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1295366	13	84290	2	000120919112059686	"2012-12-28 17:23:11"	doc4.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Common Shares"	2012-12-26	M	0	203312	23.5738	4792839	A	214624	D	"Shares held by Robbins & Myers, Inc. Emp"	0	1797	0																	C		0	0000		"Robbins & Myers, Inc."	RBN	3561	310424220	OH	0004-08-31	35	d	"Wallace Peter C"	"C/o Robbins & Myers, Inc."	"10586 Highway 75 North"	Willis	TX	77378		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1223303	5	84290	2	000120919112059685	"2012-12-28 17:22:22"	doc4.xml	4	2012-12-26	0	1	0	000000000000000000	7	"Common Shares"	2012-12-26	S	0	18112	59.38	1075491	D	83118	D	"Shares held by Robbins & Myers, Inc. Emp"	0	-18	0																	C		0	0000		"Robbins & Myers, Inc."	RBN	3561	310424220	OH	0004-08-31	35	d	"Brown Kevin J"	"C/o Robbins & Myers, Inc."	"10586 Highway 75 North"	Willis	TX	77378		0	1	0	0	"Controller ,  Interim CFO"		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1223303	5	84290	2	000120919112059685	"2012-12-28 17:22:22"	doc4.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Common Shares"	2012-12-26	M	0	79118	12.52	990557	A	83118	D	"Shares held by Robbins & Myers, Inc. Emp"	0	1978	0																	C		0	0000		"Robbins & Myers, Inc."	RBN	3561	310424220	OH	0004-08-31	35	d	"Brown Kevin J"	"C/o Robbins & Myers, Inc."	"10586 Highway 75 North"	Willis	TX	77378		0	1	0	0	"Controller ,  Interim CFO"		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1294679	13	84290	2	000120919112059684	"2012-12-28 17:20:40"	doc4.xml	4	2012-12-26	0	1	0	000000000000000000	4	"Common Shares"	2012-12-27	S	0	36937	59.3503	2192221	D	55504	D	"Shares held by Robbins & Myers, Inc. Emp"	1	-40	0																	C		0	0000		"Robbins & Myers, Inc."	RBN	3561	310424220	OH	0004-08-31	35	d	"Rahimian Saeid"	"C/o Robbins & Myers, Inc."	"10586 Highway 75 North"	Willis	TX	77378		0	1	0	0	"Sen. VP, Pres - Energy Svcs."		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1294679	13	84290	2	000120919112059684	"2012-12-28 17:20:40"	doc4.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Common Shares"	2012-12-26	M	0	20466	29.3775	601239	A	55504	D	"Shares held by Robbins & Myers, Inc. Emp"	0	58	0																	C		0	0000		"Robbins & Myers, Inc."	RBN	3561	310424220	OH	0004-08-31	35	d	"Rahimian Saeid"	"C/o Robbins & Myers, Inc."	"10586 Highway 75 North"	Willis	TX	77378		0	1	0	0	"Sen. VP, Pres - Energy Svcs."		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1407186	4	84290	2	000120919112059683	"2012-12-28 17:20:03"	doc4.xml	4	2012-12-26	0	1	0	000000000000000000	5	"Common Shares"	2012-12-26	S	0	7879	59.3824	467874	D	18387	D	"Shares held by Robbins & Myers, Inc. Emp"	0	-30	0																	C		0	0000		"Robbins & Myers, Inc."	RBN	3561	310424220	OH	0004-08-31	35	d	"Halsey Jeffrey L"	"C/o Robbins & Myers, Inc."	"10586 Highway 75 North"	Willis	TX	77378		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1407186	4	84290	2	000120919112059683	"2012-12-28 17:20:03"	doc4.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Common Shares"	2012-12-26	M	0	21054	24.8711	523636	A	18387	D	"Shares held by Robbins & Myers, Inc. Emp"	0	-789	0																	C		0	0000		"Robbins & Myers, Inc."	RBN	3561	310424220	OH	0004-08-31	35	d	"Halsey Jeffrey L"	"C/o Robbins & Myers, Inc."	"10586 Highway 75 North"	Willis	TX	77378		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529885	5	84290	2	000120919112059682	"2012-12-28 17:19:14"	doc4.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Common Shares"	2012-12-26	M	0	1497	36.51	54655	A	12838	D		0	13	0																	C		0	0000		"Robbins & Myers, Inc."	RBN	3561	310424220	OH	0004-08-31	35	d	"Ravenscroft Aaron H."	"C/o Robbins & Myers, Inc."	"10586 Highway 75 North"	Willis	TX	77378		0	1	0	0	"VP, Pres - Pro., Flow Cont."		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
