sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1180395	7	1141107	1	000120919112059075	"2012-12-21 16:35:29"	doc4.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common stock"	2012-12-21	M	0	45856	12.57	576410	A	309170	D		0	17	17604	2	-1	-1	-4	9	12	-7	54	6	4	8	8	12	12	49	37	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Caezza John O"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres of Access, Transport"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	7	1141107	1	000120919112059075	"2012-12-21 16:35:29"	doc4.xml	4	2012-12-20	0	1	0	000000000000000000	1	"Common stock"	2012-12-21	S	0	45856	15.67	718564	D	309170	D		0	-13	17604	2	-1	-1	-4	9	12	-7	54	6	4	8	8	12	12	49	37	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Caezza John O"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres of Access, Transport"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	7	1141107	1	000120919112037883	"2012-07-11 17:23:36"	doc4.xml	4	2012-07-10	0	0	0	000000000000000000	0	"Common stock"	2012-07-10	S	0	8414	14	117796	D	309170	D		0	-3	12807	-1	-1	-1	1	-2	-8	12	12	0	2	3	12	28	31	20	31	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Caezza John O"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres of Access, Transport"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	7	1141107	1	000120919112037540	"2012-07-06 16:36:33"	doc4.xml	4	2012-07-05	0	0	0	000000000000000000	0	"Common stock"	2012-07-05	S	0	400	14	5600	D	317584	D		0	0	13339	-1	1	1	-2	-7	-9	10	7	1	5	5	15	27	32	20	37	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Caezza John O"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres of Access, Transport"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	7	1141107	1	000120919112036274	"2012-07-02 17:23:33"	doc4.xml	4	2012-06-29	0	1	0	000000000000000000	0	"Common stock"	2012-06-29	M	0	40124	6.84	274448	A	317984	D		0	14	12929	1	0	0	0	-9	-9	9	3	2	3	10	18	23	29	20	37	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Caezza John O"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres of Access, Transport"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	7	1141107	1	000120919112036274	"2012-07-02 17:23:33"	doc4.xml	4	2012-06-29	0	1	0	000000000000000000	1	"Common stock"	2012-06-29	S	0	56310	13.9629	786250	D	317984	D		1	-15	12929	1	0	0	0	-9	-9	9	3	2	3	10	18	23	29	20	37	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Caezza John O"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres of Access, Transport"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	7	1141107	1	000120919111008921	"2011-02-11 16:54:02"	doc4.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common stock"	2011-02-10	M	0	57320	7.265	416430	A	224584	D		0	34	21541	0	0	0	-1	-10	-19	-25	-13	5	7	14	23	36	52	36	107	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Caezza John O"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres of Access, Transport"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	7	1141107	1	000120919111008921	"2011-02-11 16:54:02"	doc4.xml	4	2011-02-10	0	1	0	000000000000000000	2	"Common stock"	2011-02-10	S	0	57320	13.66	782991	D	224584	D		0	-20	21541	0	0	0	-1	-10	-19	-25	-13	5	7	14	23	36	52	36	107	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Caezza John O"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres of Access, Transport"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	7	1141107	1	000120919111007776	"2011-02-08 16:27:40"	doc4.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common stock"	2011-02-07	M	0	28660	5.97	171100	A	224584	D		0	15	18514	1	0	0	4	-3	-16	-26	-8	5	3	4	16	29	35	36	90	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Caezza John O"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres of Access, Transport"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1180395	7	1141107	1	000120919111007776	"2011-02-08 16:27:40"	doc4.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common stock"	2011-02-07	S	0	28660	13.04	373726	D	224584	D		0	-11	18514	1	0	0	4	-3	-16	-26	-8	5	3	4	16	29	35	36	90	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Caezza John O"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres of Access, Transport"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
