sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1577519	3	1318008	91	000156218023003618	"2023-04-18 18:01:39"	primarydocument.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	f	40000	18.55	742000	D	31735	D		0	-56	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Brown Troy R."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres North America"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1560344	4	1318008	91	000156218022003013	"2022-03-30 18:46:42"	primarydocument.xml	4	2022-03-29	0	1	0	000000000000000000	3	"Common Stock"	2022-03-29	S	f	8888	41.7822	371360	D	12339	D		0	-42	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Visser Chris K."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1560344	4	1318008	91	000156218022002896	"2022-03-24 13:12:18"	primarydocument.xml	4	2022-03-22	0	1	0	000000000000000000	1	"Common Stock"	2022-03-22	S	f	500	42	21000	D	12339	D		0	-4	0	0																					"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Visser Chris K."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1476414	2	1318008	91	000156218022001561	"2022-02-17 15:20:13"	primarydocument.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	f	2000	45.79	91580	D	5087	D		0	-28	0	0																					"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Kalen Holmes"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1476414	2	1318008	91	000156218022000419	"2022-01-11 18:59:25"	primarydocument.xml	4	2021-11-19	0	0	0	000000000000000000	1	"Common Stock"	2022-01-11	S	f	2000	44.87	89740	D	7087	D		0	-22	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Kalen Holmes"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323607	4	1318008	91	000156218021007268	"2021-11-24 16:06:23"	primarydocument.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	f	40453	55.13	2230174	D	876150	D		0	-4	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Campion Thomas D"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	1	0	0	"COB of Dirs"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1476414	2	1318008	91	000156218021005364	"2021-08-17 17:21:55"	primarydocument.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	f	2483	41.99	104261	D	10087	D		0	-20	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Kalen Holmes"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1476414	2	1318008	91	000156218021004964	"2021-07-16 14:19:28"	primarydocument.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	S	f	2484	44.19	109768	D	12570	D		0	-17	0	0																					"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Kalen Holmes"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1577519	3	1318008	91	000156218021004635	"2021-07-01 17:47:32"	primarydocument.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	S	f	16027	49.9878	801155	D	68343	D		1	-19	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Brown Troy R."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres North America"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1476414	2	1318008	91	000156218021004292	"2021-06-16 16:01:00"	primarydocument.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	f	2484	45.16	112177	D	15054	D		0	-14	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Kalen Holmes"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
