sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1700575	1	1318008	91	000156218024003357	"2024-04-08 17:23:32"	primarydocument.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	f	10000	14.31	143100	A	57917	D		0	21	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1700575	1	1318008	91	000156218024002840	"2024-03-19 18:15:18"	primarydocument.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	1103	0	0	A	47917	D		0	2	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1700575	1	1318008	91	000156218024002839	"2024-03-19 18:14:33"	primarydocument.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	6621	0	0	A	47083	D		0	16	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1700575	1	1318008	91	000156218024002709	"2024-03-15 14:02:58"	primarydocument.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	f	1482	0	0	A	42110	D		0	4	0	0																					"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1700575	1	1318008	91	000156218024002702	"2024-03-15 13:34:03"	primarydocument.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	f	4034	0	0	A	41086	D		0	11	0	0																					"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1700575	1	1318008	91	000156218023005273	"2023-06-16 16:15:27"	primarydocument.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	f	3877	0	0	A	38270	D		0	11	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1503319	2	1318008	91	000156218023005103	"2023-06-13 16:01:41"	primarydocument.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	f	5000	14.87	74350	A	16312	D		0	44	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Murphy James P."	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323608	8	1318008	91	000156218023004876	"2023-06-06 16:01:14"	primarydocument.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	f	74930	13.57	1016800	A	2647954	D		0	3	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Brooks Richard Miles"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	1	1	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1700575	1	1318008	91	000156218023004875	"2023-06-06 16:00:37"	primarydocument.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	f	10000	14.67	146700	A	34393	D		0	41	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1577519	3	1318008	91	000156218023003618	"2023-04-18 18:01:39"	primarydocument.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	f	40000	18.55	742000	D	31735	D		0	-56	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Brown Troy R."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres North America"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1700575	1	1318008	91	000156218023002898	"2023-03-17 14:43:50"	primarydocument.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	M	f	2688	0	0	A	24393	D		0	12	0	0																					"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1700575	1	1318008	91	000156218023002868	"2023-03-16 16:55:26"	primarydocument.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	f	1103	0	0	A	22461	D		0	5	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1700575	1	1318008	91	000156218023002804	"2023-03-15 16:11:37"	primarydocument.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	f	1484	0	0	A	21692	D		0	7	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1700575	1	1318008	91	000156218022005161	"2022-06-16 18:44:35"	primarydocument.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	f	3875	0	0	A	21083	D		0	23	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1560344	4	1318008	91	000156218022003013	"2022-03-30 18:46:42"	primarydocument.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	f	8888	21.5319	191375	A	12339	D		0	258	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Visser Chris K."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1560344	4	1318008	91	000156218022003013	"2022-03-30 18:46:42"	primarydocument.xml	4	2022-03-29	0	1	0	000000000000000000	3	"Common Stock"	2022-03-29	S	f	8888	41.7822	371360	D	12339	D		0	-42	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Visser Chris K."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1560344	4	1318008	91	000156218022002896	"2022-03-24 13:12:18"	primarydocument.xml	4	2022-03-22	0	1	0	000000000000000000	0	"Common Stock"	2022-03-22	M	f	500	23.4	11700	A	12339	D		0	4	0	0																					"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Visser Chris K."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1560344	4	1318008	91	000156218022002896	"2022-03-24 13:12:18"	primarydocument.xml	4	2022-03-22	0	1	0	000000000000000000	1	"Common Stock"	2022-03-22	S	f	500	42	21000	D	12339	D		0	-4	0	0																					"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Visser Chris K."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1700575	1	1318008	91	000156218022002728	"2022-03-17 16:30:10"	primarydocument.xml	4	2022-03-16	0	1	0	000000000000000000	1	"Common Stock"	2022-03-16	M	f	2688	0	0	A	18152	D		0	17	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1700575	1	1318008	91	000156218022002669	"2022-03-16 11:26:59"	primarydocument.xml	4	2022-03-14	0	1	0	000000000000000000	1	"Common Stock"	2022-03-15	M	f	1104	0	0	A	16151	D		0	7	0	0																					"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1476414	2	1318008	91	000156218022001561	"2022-02-17 15:20:13"	primarydocument.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	f	2000	45.79	91580	D	5087	D		0	-28	0	0																					"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Kalen Holmes"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1476414	2	1318008	91	000156218022000419	"2022-01-11 18:59:25"	primarydocument.xml	4	2021-11-19	0	0	0	000000000000000000	1	"Common Stock"	2022-01-11	S	f	2000	44.87	89740	D	7087	D		0	-22	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Kalen Holmes"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323607	4	1318008	91	000156218021007268	"2021-11-24 16:06:23"	primarydocument.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	f	40453	55.13	2230174	D	876150	D		0	-4	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Campion Thomas D"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	1	0	0	"COB of Dirs"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
