sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1588085	1	931336	2662	000120919117015483	"2017-02-28 19:12:28"	doc4.xml	4	2017-02-24	0	1	0	000000000000000000	1	"Common Stock"	2017-02-26	M	0	4924	0	0	A	29403	D		0	20	32767	2	0	0	-1	5				-3	-13	-10	-15	-10	7	-6	15	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Murphy Brian"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1588085	1	931336	2662	000120919117012922	"2017-02-21 18:34:27"	doc4.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	5069	0	0	A	24313	D		0	26	31066	-1	1	1	-2	6				-10	-7	-7	-14	-4	10	-8	16	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Murphy Brian"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1588085	1	931336	2662	000120919117011236	"2017-02-15 18:55:02"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	3360	0	0	A	20858	D		0	19	29228	0	-8	-8	-10	-8				-1	1	3	-5	10	20	0	31	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Murphy Brian"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1588085	1	931336	2662	000120919116150305	"2016-11-15 18:31:51"	doc4.xml	4	2016-11-12	0	1	0	000000000000000000	0	"Common Stock"	2016-11-12	M	0	5959	0	0	A	18596	D		0	47	32767	0	3	3	7	13	9			-5	2	12	16	11	6	4	17	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Murphy Brian"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1588085	1	931336	2662	000120919116144563	"2016-10-04 17:51:57"	doc4.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2016-09-30	M	0	755	0	0	A	14267	D		0	6	31795	0	1	1	1	13	34	21		-1	-2	2	-4	-11	-5	-1	32	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Murphy Brian"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1588085	1	931336	2	000120919116099543	"2016-02-17 19:55:33"	doc4.xml	4	2016-02-13	0	1	0	000000000000000000	0	"Common Stock"	2016-02-13	M	0	8429	0	0	A	13719	D		1	159	32767	-1	0	0	-7	-4	-10	-15	1	5	10	10	23	10	24	32	53	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Murphy Brian"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1588085	2	931336	2	000120919115080359	"2015-11-16 17:29:12"	doc4.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Common Stock"	2015-11-12	M	0	5959	0	0	A	7752	D		0	332	32767	0	0	0	3	-6	13	-1	4	-3	2	1	7	6	-2	13	6	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Murphy Brian"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75201		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1588085	1	931336	2	000158830515000072	"2015-10-02 17:17:19"	edgar.xml	4	2015-09-30	0	1	0	000000000000000000	0	"Common Stock"	2015-09-30	M	0	756	0	0	A	3423	D		0	28	27777	3	4	4	7	9	4	6	0	-6	-8	-1	-5	0	-5	26	-13	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Murphy Brian"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1588085	1	931336	2	000154713715000025	"2015-02-18 18:32:15"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	3361	0	0	A	2874	D		0	-690	32767	3	-1	-1	-4	-5	14	5	27	3	-8	-14	-13	-2	2	13	12	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Murphy Brian"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1588085	1	931336	2	000154713714000072	"2014-10-02 17:46:56"	edgar.xml	4	2014-09-30	0	1	0	000000000000000000	0	"Common Stock"	2014-09-30	M	0	756	0	0	A	574	D		0	-415	32767	-2	1	1	3	13	52	34	28	-2	-8	-18	-19	-26	-19	-31	-11	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Murphy Brian"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
