sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1687342	3	852772	10	000085277224000061	"2024-06-18 18:34:59"	wk-form4_1718750092.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	10000	6.5299	65299	A	77136	I	"By Wife"	0	15	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Verostek Robert P."	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	3	852772	10	000085277224000060	"2024-06-18 18:34:49"	wk-form4_1718750081.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	12000	6.5098	78118	A	121227	D		0	11	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"SVP, CAO, Corp. Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	4	852772	7	000085277211000091	"2011-12-19 17:53:57"	edgar.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	P	0	49000	3.833	187817	A	179000	D		0	38	1524	0	3	3	4	9	10	16	24	12	10	18	5	7	0	4	59	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29341		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	4	852772	7	000085277211000090	"2011-12-15 17:04:55"	edgar.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	P	0	30000	3.39	101700	A	130000	D		0	30	1287	5	4	4	8	8	15	19	28	5	-3	12	-4	-3	-9	-4	45	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29341		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	4	852772	7	000085277211000087	"2011-12-12 17:30:08"	edgar.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Stock"	2011-12-09	P	0	100000	3.3901	339010	A	100000	D		0	32767	1127	-2	4	4	17	21	27	34	42	-5	-1	-2	-6	-3	-12	-11	38	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29341		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1000514	17	852772	7	000085277211000078	"2011-09-19 17:23:25"	edgar.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock"	2011-09-15	P	0	25000	3.62673	90668	A	25000	D		1	32767	1630	-1	-3	-3	-4	-4	3	19	41	1	-3	-2	-11	-7	-12	33	34	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Haywood George Weaver"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1497561	2	852772	7	000085277211000071	"2011-08-11 18:15:11"	edgar.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	4000	3.7	14800	A	58000	D		0	7	3777	7	-1	-1	-3	-10	-6	18	22	-13	-6	-17	-8	-12	-13	41	47	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Allen Frances L."	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1497561	2	852772	7	000085277211000021	"2011-02-23 15:33:42"	edgar.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	P	0	2000	3.8895	7779	A	4000	D		0	100	4201	0	0	1	1	5	0	-10	6	-4	-5	-1	8	8	65	42	139	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Allen Frances L."	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1501152	1	852772	7	000085277210000136	"2010-09-29 15:41:26"	edgar.xml	4	2010-09-16	0	0	0	000000000000000000	0	"Common Stock"	2010-09-16	P	0	9300	2.655	24692	A	9300	D		0	32767	2416	0	0	7	13	7	20	42	24	9	7	8	21	19	-24	14	10	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Rodriguez Robert"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1229333	7	852772	4	000085277207000088	"2007-08-06 13:50:53"	edgar.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	26614	4.03565	107405	A	681834	D		0	4	4072	0	2	-1	4	1	13	-16	-39	-2	-10	-13	-8	-17	-27	46	-33	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-03	58	g	"Marchioli Nelson J"	"203 East Main Street"		Spartanburg	SC	29319		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1229323	3	852772	4	000085277206000089	"2006-08-16 10:49:50"	edgar.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	P	0	10000	2.6	26000	A	57170	D		0	21	3135	0	2	10	14	47	70	114	54	0	-7	-9	-29	-46	-47	-51	-8	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-03	58	g	"Emplit Janis S"	"203 East Main Street"		Spartanburg	SC	29319		0	1	0	0	"SVP, Strategic Services"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
