sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1490198	6	1410384	1	000141038424000109	"2024-05-23 16:22:00"	wk-form4_1716495704.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	848	63.47	53823	D	16282	D		0	-5	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Offerdahl James"	"11501 Domain Drive"	"Suite 200"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490198	6	1410384	1	000141038424000018	"2024-02-23 16:56:47"	wk-form4_1708725375.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	1040	44.81	46602	D	17130	D		0	-6	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Offerdahl James"	"11501 Domain Drive"	"Suite 200"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490198	6	1410384	1	000141038423000161	"2023-12-15 17:00:19"	wk-form4_1702677597.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	1126	40	45040	D	18170	D		0	-6	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Offerdahl James"	"11501 Domain Drive"	"Suite 200"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490198	6	1410384	1	000141038423000143	"2023-11-27 16:09:46"	wk-form4_1701119371.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	493	35.2	17354	D	19296	D		0	-2	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Offerdahl James"	"11501 Domain Drive"	"Suite 200"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490198	9	1625641	1	000162564123000102	"2023-09-15 19:20:48"	wk-form4_1694820040.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	7000	6.95	48650	A	155025	D		0	5	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Offerdahl James"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490198	6	1410384	1	000141038423000129	"2023-09-14 16:29:25"	wf-form4_169472335149493.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	S	0	493	33.5	16516	D	19789	D		0	-2	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Offerdahl James"	"11501 Domain Drive"	"Suite 200"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490198	8	1625641	1	000162564122000041	"2022-04-20 16:48:02"	wf-form4_165048766690594.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Stock"	2022-04-18	M	0	2000	8.8	17600	A	122718	D		0	2	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Offerdahl James"	"3700 N Capital of Texas Hwy"	#150	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490198	8	1625641	1	000162564122000031	"2022-03-02 16:45:20"	wf-form4_164625748765201.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	1000	34.51	34510	D	120718	D		0	-1	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Offerdahl James"	"3700 N Capital of Texas Hwy"	#150	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490198	6	1410384	1	000141038421000128	"2021-11-23 16:23:51"	wf-form4_163770261522019.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	500	85.29	42645	D	9553	D		0	-5	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Offerdahl James"	"11501 Domain Drive"	"Suite 200"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490198	7	1625641	1	000120919121065284	"2021-11-17 19:07:32"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	1000	49	49000	D	121718	D		0	-1	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Offerdahl James"	"C/O Cs Disco, Inc."	"3700 N. Capital of Texas Hwy., Suite 150"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490198	7	1625641	1	000120919121057046	"2021-09-21 16:52:32"	doc4.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	S	0	8000	51.2775	410220	D	119048	D		0	-6	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Offerdahl James"	"C/O Cs Disco, Inc."	"3700 N. Capital of Texas Hwy., Suite 150"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
