sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1279891	5	1854795	1	000127989124000011	"2024-04-24 12:30:55"	primary_doc.xml	4/A	2024-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-12	S	0	310911	11	3420021	D	200000	I	"By Wolverine Asset Management, LLC as Ma"	0	-61	0	0																					"Integrated Rail & Resources Acquisition Corp"	IRRX	6770	862581754	DE	0004-12-31	67	h	"Wolverine Asset Management LLC"	"175 West Jackson"	"Suite 340"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1279891	4	1866547	3	000127989124000010	"2024-04-03 10:58:31"	primary_doc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	S	0	238976	11.01	2631126	A	200000	I	"By Wolverine Asset Management, LLC as ma"	0	-54	0	0																					"Aetherium Acquisition Corp"	GMFI	6770	0	DE	0004-12-31	67	h	"Wolverine Asset Management LLC"	"175 West Jackson"	"Suite 340"	Chicago	IL	60604		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1279891	4	1854795	1	000127989124000009	"2024-02-28 12:27:24"	primary_doc.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-12	S	0	310911	11	3420021	D	200000	I	"By Wolverine Asset Management, LLC as ma"	0	-61	0	0																					"Integrated Rail & Resources Acquisition Corp"	IRRX	6770	862581754	DE	0004-12-31	67	h	"Wolverine Asset Management LLC"	"175 West Jackson"	"Suite 340"	Chicago	IL	60604		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
23	129	1279891	4	1897245	2	000127989124000001	"2024-01-12 12:04:38"	primary_doc.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-10	P	0	200165	10.66	2133759	D	0	I	"By Wolverine Asset Management, LLC as ma"	0	-100	0	0																					"Hwh International Inc."	ACAX	5122	873296100	DE	0004-11-30	51	f	"Wolverine Asset Management LLC"	"175 West Jackson"	"Suite 340"	Chicago	IL	60604		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
24	75	1279891	4	1894210	1	000127989123000032	"2023-12-22 11:00:07"	primary_doc.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	216312	10.88	2353475	D	0	I	"By Wolverine Asset Management, LLC as Ma"	0	-100	0	0																					"Qomolangma Acquisition Corp."	QOMO	6770	863733656	DE	0004-12-31	67	h	"Wolverine Asset Management LLC"	"175 West Jackson"	"Suite 340"	Chicago	IL	60604		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1279891	4	1865191	1	000127989123000026	"2023-11-06 12:15:41"	primary_doc.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-02	S	0	206034	11.04	2274615	D	0	I	"By Wolverine Asset Management, LLC as Ma"	0	-100	0	0																					"Tg Venture Acquisition Corp."	TGVC	6770	861985947	DE	0004-12-31	67	h	"Wolverine Asset Management LLC"	"175 West Jackson"	"Suite 340"	Chicago	IL	60604		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
20	34	1279891	4	1862935	1	000127989123000022	"2023-08-23 12:45:00"	primary_doc.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-08-22	S	0	220200	11.01	2424402	D	529800	I	"By Wolverine Asset Management, LLC as Ma"	0	-29	0	0																					"Infint Acquisition Corp"	IFIN	7389	0	E9	0004-12-31	73	i	"Wolverine Asset Management LLC"	"175 West Jackson"	"Suite 340"	Chicago	IL	60604		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	75	1279891	4	1851266	2	000127989123000017	"2023-06-29 10:07:03"	primary_doc.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-29	S	0	100000	10.68	1068000	D	549000	I	"By Wolverine Asset Management, LLC as ma"	0	-15	0	0																					"Lf Capital Acquisition Corp. II"	LFAC	6770	862195674	DE	0004-12-31	67	h	"Wolverine Asset Management LLC"	"175 West Jackson"	"Suite 340"	Chicago	IL	60604		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1279891	4	1851230	1	000127989123000014	"2023-05-18 17:10:25"	primary_doc.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-05-18	S	0	20161	11.38	229432	D	0	I	"By Wolverine Asset Management, LLC as ma"	0	-100	0																						"Crescera Capital Acquisition Corp."	CREC	6770	0	E9	0004-12-31	67	h	"Wolverine Asset Management LLC"	"175 West Jackson"	"Suite 340"	Chicago	IL	60604		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
13	22	1279891	4	1879373	1	000127989122000016	"2022-12-01 08:37:07"	primary_doc.xml	4	2022-11-21	1	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-11-21	S	0	127000	10.2	1295400	D	172992	I	"By Wolverine Asset Management, LLC as ma"	0	-42	0	0																					"Energem Corp"	ENCP	3620	0	N8	0004-12-31	36	d	"Wolverine Asset Management LLC"	"175 West Jackson"	"Suite 340"	Chicago	IL	60604		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
21	7	1279891	2	1546381	1	000120919117052356	"2017-09-12 13:16:24"	doc4.xml	4	2017-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-09-08	P	0	1200	2.9299	3516	A	2400	I	"See footnotes"	0	100	0	0																C		0	0000		"Rlj Entertainment, Inc."	RLJE	7822	454950432	NV	0004-12-31	78	i	"Wolverine Asset Management LLC"	"175 W. Jackson Blvd."	"Suite 340"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1279891	2	1546381	1	000120919117052014	"2017-09-08 13:55:21"	doc4.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-09-06	P	0	1200	2.9583	3550	A	1200	I	"See footnotes"	0	32767	0	0																C		0	0000		"Rlj Entertainment, Inc."	RLJE	7822	454950432	NV	0004-12-31	78	i	"Wolverine Asset Management LLC"	"175 W. Jackson Blvd."	"Suite 340"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
