sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1216591	14	1621832	1	000143774924017373	"2024-05-16 20:21:08"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	25000	0.39	9750	A	334050	D		0	8	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Smith Edward J"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1216591	14	1621832	1	000143774923020343	"2023-07-20 16:34:03"	rdgdoc.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	P	0	90500	1.1	99550	A	309050	D		0	41	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Smith Edward J"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1216591	14	1621832	1	000143774922029268	"2022-12-16 16:30:47"	rdgdoc.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	100000	0.64	64000	A	173095	D		0	137	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Smith Edward J"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
13	95	1216591	11	1108320	1	000120919121001374	"2021-01-05 17:37:01"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-12-31	M	0	181500	1.23	223245	A	461228	D		0	65	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Smith Edward J"	"C/o Smtc Corporation"	"7050 Woodbine Avenue"	Markham	A6	"L3R 4G8"	"Ontario, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216591	10	1108320	1	000143774919023153	"2019-11-18 21:02:04"	rdgdoc.xml	4/A	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	19515	2.6771	52244	A	361657	D		1	6	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Smith Edward J"	"C/o Smtc Corporation"	"7050 Woodbine Avenue"	Markham	A6	L3R4G8	"Ontario, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216591	10	1108320	1	000143774919023117	"2019-11-18 15:33:26"	rdgdoc.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	19515	2.68015	52303	A	361657	D		1	6	0	0																C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Smith Edward J"	"C/o Smtc Corporation"	"7050 Woodbine Avenue"	Markham	A6	L3R4G8	"Ontario, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216591	10	1108320	1	000143774919016993	"2019-08-16 13:05:36"	rdgdoc.xml	4/A	2019-08-13	0	0	0	000000000000000000	1	"Common Stock"	2019-08-13	P	0	20000	3.3734	67468	A	342142	D		1	6	0	0																C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Smith Edward J"	"C/o Smtc Corporation"	"7050 Woodbine Avenue"	Markham	A6	L3R4G8	"Ontario, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216591	10	1108320	1	000143774919016940	"2019-08-15 16:44:21"	rdgdoc.xml	4	2019-08-13	0	0	0	000000000000000000	1	"Common Stock"	2019-08-13	P	0	20000	3.3734	67468	D	342142	D		1	6	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Smith Edward J"	"C/o Smtc Corporation"	"7050 Woodbine Avenue"	Markham	A6	L3R4G8	"Ontario, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216591	10	1108320	1	000143774918020738	"2018-11-14 13:47:37"	rdgdoc.xml	4	2018-11-13	0	1	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	10000	4.05	40500	A	269428	D		0	4	0	0																C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Smith Edward J"	"C/o Smtc Corporation"	"7050 Woodbine Avenue"	Markham	A6	L3R4G8	"Ontario, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216591	10	1108320	1	000143774918016459	"2018-08-31 12:20:59"	rdgdoc.xml	4	2018-08-29	0	1	0	000000000000000000	0	"Common Stock"	2018-08-28	M	0	95728	2.25	215388	A	259428	D		0	58	0	0																C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Smith Edward J"	"C/o Smtc Corporation"	"7050 Woodbine Avenue"	Markham	A6	L3R4G8	"Ontario, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
