sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1651798	1	708955	1	000112760221000641	"2021-01-05 16:52:20"	form4.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock"	2020-12-31	P	0	356	17.53	6241	A	15763	D		0	2	0																	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Neighbours John T"	"255 E 5Th St., Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1651798	1	708955	1	000112760220026415	"2020-10-02 20:45:17"	form4.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock"	2020-09-30	P	0	520	12.01	6245	A	15407	D		0	3	0																	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Neighbours John T"	"255 E 5Th St., Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1651798	1	708955	1	000112760220020856	"2020-07-02 15:42:22"	form4.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock"	2020-06-30	P	0	449	13.89	6237	A	14887	D		0	3	0	0																C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Neighbours John T"	"255 E 5Th St., Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1651798	1	708955	1	000112760218023103	"2018-07-11 15:35:20"	form4.xml	4	2018-07-10	0	0	0	000000000000000000	0	"Common Stock"	2018-07-10	P	0	408	31.7998	12974	A	8434	D		0	5	0	0																C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Neighbours John T"	"255 E 5Th St., Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1651798	1	708955	1	000112760218021360	"2018-06-19 15:01:39"	form4.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common Stock"	2018-06-19	S	0	850	32.5	27625	D	8026	D		0	-10	0	0																C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Neighbours John T"	"255 E 5Th St., Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1651798	1	708955	1	000112760218014967	"2018-04-19 16:50:57"	form4.xml	4	2018-04-17	0	0	0	000000000000000000	0	"Common Stock"	2018-04-17	P	0	324	29.05	9412	A	7328	D		0	5	0																	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Neighbours John T"	"255 E 5Th St., Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1651798	1	708955	1	000112760218001969	"2018-01-17 16:55:23"	form4.xml	4	2018-01-16	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2018-01-16	P	0	287	28.201	8094	A	7004	D	RESTRICTED	0	4	0																	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Neighbours John T"	"255 E 5Th St., Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1651798	1	708955	1	000112760217029707	"2017-10-11 16:51:13"	form4.xml	4	2017-10-10	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2017-10-10	P	0	304	26.4656	8046	A	6717	D	RESTRICTED	0	5	0																	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Neighbours John T"	"255 E 5Th St., Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1651798	1	708955	1	000112760217023485	"2017-07-11 14:41:44"	form4.xml	4	2017-07-10	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2017-07-10	P	0	287	28.0193	8042	A	6413	D	RESTRICTED	0	5	0	0																C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Neighbours John T"	"255 E 5Th St., Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1651798	1	708955	1	000112760217014514	"2017-04-07 17:22:58"	form4.xml	4	2017-04-07	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2017-04-07	P	0	295	26.85	7921	A	5068	D	RESTRICTED	0	6	8319	0	-1	-1	-3	4				0	0	-6	-4	-4	25	59	63	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Neighbours John T"	"255 E 5Th St., Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
