sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1364773	3	1173557	10772	000139834416014046	"2016-06-07 12:07:08"	fp0019829_4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	P	0	79952	13.92	1112934	A	249063	D		1	47	1092	0								1	1	-1	4	9	14	21	36	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1173557	10780	000139834416014033	"2016-06-07 09:18:30"	fp0019828_4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	P	0	79952	13.92	1112934	A	2378630	I	"By Clients"	1	3	1092	0								1	1	-1	4	9	14	21	36	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	1173557	10769	000139834416013945	"2016-06-03 09:19:11"	fp0019797_4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-02	P	0	31886	13.8224	440742	A	161622	D		1	25	833	0	1	0						0	1	-1	4	9	11	20	36	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1173557	10773	000139834416013943	"2016-06-03 09:16:19"	fp0019796_4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	P	0	31886	13.8224	440742	A	2298678	I	"By Clients"	1	1	833	0	1	0						0	1	-1	4	9	11	20	36	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	1173557	10776	000139834416013535	"2016-05-18 13:43:52"	fp0019619_4.xml	4	2016-05-16	0	0	0	000000000000000000	1	"Common Stock"	2016-05-16	P	0	700	14.075	9853	A	2266492	D		0	0	582	0	-1	-2	0					-2	-1	2	3	14	15	16	35	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1173557	10779	000139834416013533	"2016-05-18 13:41:10"	fp0019618_4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	700	14.075	9853	A	2266792	I	"By Clients"	0	0	582	0	-1	-2	0					-2	-1	2	3	14	15	16	35	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	1173557	10781	000139834416013116	"2016-05-10 10:02:27"	fp0019529_4.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	P	0	19545	13.9753	273147	A	151316	D		0	15	622	0	0	-1	0					2	4	3	5	19	11	19	42	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1173557	10774	000139834416013114	"2016-05-10 09:59:51"	fp0019528_4.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	P	0	19545	13.9753	273147	A	2266092	I	"By Clients"	0	1	622	0	0	-1	0					2	4	3	5	19	11	19	42	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	1173557	10768	000139834416012333	"2016-04-27 10:44:29"	fp0019263_4.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Stock"	2016-04-25	P	0	65857	13.44	885118	A	141316	D		0	87	666	0	0	0	1	2				1	0	1	4	10	7	11	36	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1173557	10775	000139834416012331	"2016-04-27 10:41:50"	fp0019262_4.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Stock"	2016-04-25	P	0	65857	13.44	885118	A	2246547	I	"By Clients"	0	3	666	0	0	0	1	2				1	0	1	4	10	7	11	36	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
