sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1475096	1	1030484	1	000089271210000113	"2010-02-11 10:35:32"	edgar.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Common Stock"	2010-02-02	P	0	1000	13.2103	13210	A	10520	D		0	11	0	0																C		0	0000		"Renaissance Learning Inc"	RLRN	7372	391559474	WI	0004-12-31	73	i	"Truby Roy E."	"2911 Peach Street"		"Wisconsin Rapids"	WI	54495		0	1	0	0	"SVP-State, Federal Programs"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1128349	4	1030484	1	000089271209000108	"2009-02-04 16:58:25"	edgar.xml	4	2009-02-04	0	0	0	000000000000000000	0	"Common Stock"	2009-02-04	P	0	435	8.29	3606	A	28243	D	"By wife"	0	2	0																	C		0	0000		"Renaissance Learning Inc"	RLRN	7372	391559474	WI	0004-12-31	73	i	"Grunewald John H"	"2911 Peach Street"		"Wisconsin Rapids"	WI	54495-8306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1023884	1	1030484	1	000089271208000215	"2008-02-12 14:37:59"	edgar.xml	4/A	2007-05-03	0	0	0	000000000000000000	0	"Common Stock"	2007-05-03	P	0	5000	11.9672	59836	A	17749	D		1	39	0	0																C		0	0000		"Renaissance Learning Inc"	RLRN	7372	391559474	WI	0004-12-31	73	i	"Gunnlaugsson Gordon H"	"2911 Peach Street"		"Wisconsin Rapids"	WI	54495-8306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1023884	1	1030484	1	000089271207000499	"2007-05-07 16:09:07"	edgar.xml	4/A	2007-05-03	0	0	0	000000000000000000	0	"Common Stock"	2007-05-03	P	0	4965	11.9677	59419	A	17714	D		1	39	0																	C		0	0000		"Renaissance Learning Inc"	RLRN	7372	391559474	WI	0004-12-31	73	i	"Gunnlaugsson Gordon H"	"2911 Peach Street"		"Wisconsin Rapids"	WI	54495-8306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	52	1023884	1	1030484	2	000089271207000496	"2007-05-04 18:01:56"	edgar.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	P	0	1178	11.9	14018	A	13927	D		0	9	0																	C		0	0000		"Renaissance Learning Inc"	RLRN	6021	391559474	WI	0004-12-31	60	h	"Gunnlaugsson Gordon H"	"2911 Peach Street"		"Wisconsin Rapids"	WI	54495-8306		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	36	1181279	1	1030484	1	000089271207000412	"2007-04-24 10:56:57"	edgar.xml	4	2007-04-23	0	0	0	000000000000000000	0	"Common Stock"	2007-04-23	P	0	5000	12	60000	A	31749	D		0	19	0	0																C		0	0000		"Renaissance Learning Inc"	RLRN	7372	391559474	WI	0004-12-31	73	i	"Piper Addison L"	"2911 Peach Street"		"Wisconsin Rapids"	WI	54495-8306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1128349	4	1030484	1	000089271206000570	"2006-07-26 15:10:04"	edgar.xml	4	2006-07-24	0	0	0	000000000000000000	0	"Common Stock"	2006-07-24	P	0	565	10.6759	6032	A	12000	M	"By wife"	0	5	0	0																C		0	0000		"Renaissance Learning Inc"	RLRN	7372	391559474	WI	0004-12-31	73	i	"Grunewald John H"	"2911 Peach Street"		"Wisconsin Rapids"	WI	54495-8306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181279	1	1030484	1	000089271206000389	"2006-05-01 17:07:27"	edgar.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	P	0	5000	15.5	77500	A	21435			1	30	0	0																					"Renaissance Learning Inc"	RLRN	7372	391559474	WI	0004-12-31	73	i	"Piper Addison L"	"2911 Peach Street"		"Wisconsin Rapids"	WI	54495-8306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181279	1	1030484	1	000089271205001064	"2005-11-01 18:18:24"	edgar.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	P	0	5000	15.142	75710	A	15000	D		0	50	0																	C		0	0000		"Renaissance Learning Inc"	RLRN	7372	391559474	WI	0004-12-31	73	i	"Piper Addison L"	"2911 Peach Street"		"Wisconsin Rapids"	WI	54495-8306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1128340	2	1030484	1	000089271205000372	"2005-04-27 16:07:22"	edgar.xml	4	2005-04-26	0	0	0	000000000000000000	0	"Common Stock"	2005-04-26	P	0	2000	15.9895	31979	A	7520	D		0	36	0																	C		0	0000		"Renaissance Learning Inc"	RLRN	7372	391559474	WI	0004-12-31	73	i	"Jordan Harold E"	"2911 Peach Street"		"Wisconsin Rapids"	WI	54495-8306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
