sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1259761	18	1114995	14902	000141588924013984	"2024-05-21 17:09:06"	form4-05212024_090559.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	1375	0	0	A	16468	D		0	9	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259761	18	1114995	14902	000141588924013984	"2024-05-21 17:09:06"	form4-05212024_090559.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	708	166.987	118227	D	16468	D		0	-4	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1705407	2	1114995	14902	000141588924012208	"2024-05-03 17:00:20"	form4-05032024_050501.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	10000	33.73	337300	A	67948	D		0	17	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Baker Cary"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1705407	2	1114995	14902	000141588924012208	"2024-05-03 17:00:20"	form4-05032024_050501.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	10000	159.08	1590800	D	67948	D		0	-13	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Baker Cary"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1908089	1	1114995	14902	000141588924012012	"2024-05-02 16:54:42"	form4-05022024_080528.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	5000	17.75	88750	A	55414	D		0	10	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Mecklai Hussein"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1908089	1	1114995	14902	000141588924012012	"2024-05-02 16:54:42"	form4-05022024_080528.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	5000	154.376	771882	D	55414	D		0	-8	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Mecklai Hussein"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1300840	14	1114995	14902	000141588924011781	"2024-04-30 16:49:27"	form4-04302024_080420.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	3475	151.388	526074	D	3529	D		0	-50	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Padval Umesh"	"C/o Impinj, Inc."	"400 Fairview Avenue North, Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259761	18	1114995	14902	000141588924011778	"2024-04-30 16:47:35"	form4-04302024_080425.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	10000	147.936	1479359	D	15801	D		0	-39	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578147	5	1114995	14902	000141588924011776	"2024-04-30 16:45:40"	form4-04302024_080431.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	8000	17.33	138640	A	60850	D		0	15	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578147	5	1114995	14902	000141588924011776	"2024-04-30 16:45:40"	form4-04302024_080431.xml	4	2024-04-26	0	1	0	000000000000000000	1	"Common Stock"	2024-04-26	S	0	8000	145.766	1166128	D	60850	D		0	-12	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
