sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1627436	2	1114995	14902	000162743623000021	"2023-11-22 17:22:33"	primary_doc.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	37513	82.91	3110203	A	4197352	I	"See Footnote"	0	1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000020	"2023-11-21 17:13:35"	primary_doc.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	41252	81.01	3341825	A	4159839	I	"See Footnote"	0	1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000019	"2023-11-20 20:40:19"	primary_doc.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	52518	79.97	4199864	A	4083077	I	"See Footnote"	0	1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000018	"2023-11-20 17:23:27"	primary_doc.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	35510	79.61	2826951	A	4118587	I	"See Footnote"	0	1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000016	"2023-11-16 17:11:27"	primary_doc.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	48311	79.44	3837826	A	4030559	I	"See Footnote"	0	1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000015	"2023-11-15 16:35:43"	primary_doc.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	33682	73.16	2464175	A	3982248	I	"See Footnote"	0	1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000013	"2023-09-05 17:03:43"	primary_doc.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	P	0	79370	66.11	5247151	A	3948566	I	"See footnote 1) & 2)"	0	2	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000012	"2023-09-01 16:46:00"	primary_doc.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	126427	63.32	8005358	A	3869196	I	"See Footnote 1) & 2)"	0	3	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000011	"2023-08-31 16:11:54"	primary_doc.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	28579	63.27	1808193	A	3742769	I	"See Footnote 1) & 2)"	0	1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000009	"2023-08-24 17:12:49"	primary_doc.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	74771	59.49	4448127	A	3714190	I	"See Footnote 1) & 2)"	0	2	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000008	"2023-08-23 16:14:02"	primary_doc.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	48171	58.45	2815595	A	3639419	I	"See Footnote 1) & 2)"	0	1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000007	"2023-08-18 15:52:34"	primary_doc.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	190569	60.02	11437951	A	3591248	I	"See Footnote (1) and (2)"	0	6	0	0																					"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000006	"2023-08-17 16:41:21"	primary_doc.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	225182	61.2	13781138	A	3400679	I	"See Footnote"	0	7	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000005	"2023-08-16 17:14:23"	primary_doc.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	63672	60.51	3852793	A	3175497	I	"See Footnote"	0	2	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000004	"2023-08-15 09:47:05"	primary_doc.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	263740	58.26	15365492	A	3111825	I	"See Footnote"	0	9	0	0																					"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1181928	12	1114995	14902	000120919123026365	"2023-05-01 19:51:48"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	23500	85	1997500	A	42231	I	"By Sanghi Family Limited Partnership"	0	125	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sanghi Steve"	"C/O Impinj, Inc."	"400 Fairview Avenue North, Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1181928	12	1114995	14902	000120919123012262	"2023-02-23 17:03:02"	doc4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	P	0	16700	119.7	1998990	A	18731	I	"By Sanghi Family Limited Partnership"	0	822	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sanghi Steve"	"C/O Impinj, Inc."	"400 Fairview Avenue North, Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000002	"2023-02-16 21:57:48"	primary_doc.xml	4/A	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	P	0	111697	125.128	13976391	A	5624401	I	"See Footnoe,See Footnote"	1	2	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000001	"2023-02-14 21:03:33"	primary_doc.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	P	0	111697	125.128	13976391	A	2768085	I	"See Footnote"	1	4	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259761	17	1114995	14902	000120919121046961	"2021-07-16 17:08:02"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	2000	17.975	35950	A	13260	D		0	18	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	1	1114995	14902	000162743620000001	"2020-11-12 21:41:06"	primary_doc.xml	4	2020-11-10	0	0	0	000000000000000000	1	"Common Stock"	2020-11-10	P	0	391743	31.09	12179290	A	4397337	I	"Control person of managed funds"	0	10	0																	C		0	0000		"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578147	3	1114995	14902	000124636020000930	"2020-03-17 16:35:11"	form.xml	4	2020-03-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-10	P	f	5000	21.6649	108325	A	17533	D		0	40	0																	C		0	0000		"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1745725	2	1114995	14902	000120919120019587	"2020-03-17 16:24:19"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	48857	18.211	889735	A	4402076	I	"Control person of managed fund(1)"	0	1	0																	C		0	0000		"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Gibson Daniel Patrick"	"20/f, 28 Hennessy Road"		"Wan Chai"	K3		"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1705407	2	1114995	14902	000124636020000903	"2020-03-13 16:28:12"	form.xml	4	2020-03-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-11	P	f	2500	20.45	51125	A	2500	D		1	32767	0																	C		0	0000		"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Baker Cary"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1745725	2	1114995	14902	000120919120018869	"2020-03-13 16:23:51"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	85546	19.7759	1691750	A	4353219	I	"Control person of managed fund"	1	2	0																	C		0	0000		"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Gibson Daniel Patrick"	"20/f, 28 Hennessy Road"		"Wan Chai"	K3		"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1745725	2	1114995	14902	000120919120018211	"2020-03-11 17:50:39"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	31337	21.2955	667337	A	4267673	I	"Control person of managed fund"	1	1	0																	C		0	0000		"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Gibson Daniel Patrick"	"20/f, 28 Hennessy Road"		"Wan Chai"	K3		"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259761	17	1114995	14902	000124636020000830	"2020-03-09 16:56:11"	form.xml	4	2020-03-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-05	P	f	3000	21.9902	65971	A	5000	D		0	150	0																	C		0	0000		"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1057881	12	1114995	14902	000124636018000834	"2018-02-26 18:49:12"	form.xml	4	2018-02-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-02-22	P	f	47773	12.6065	602252	A	97773	D		1	96	0																	C		0	0000		"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Van Oppen Peter H"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578147	3	1114995	14902	000124636018000782	"2018-02-21 17:42:21"	form.xml	4	2018-02-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-02-21	P	f	8000	12.7535	102028	A	8000	D		0	32767	0																	C		0	0000		"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1219043	14	1114995	14902	000124636017003084	"2017-11-13 17:35:11"	form.xml	4	2017-11-09	0	0	0	000000000000000000	1	"COMMON STOCK"	2017-11-09	P	f	4000	24.43	97720	A	1371152	D	"See footnote"	0	0	0																	C		0	0000		"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Bybee Clinton"	"8755 West Higgins"	"Suite 1025"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184752	6	1114995	14902	000120919116139232	"2016-08-30 21:50:33"	doc4a.xml	4/A	2016-07-26	0	1	0	000000000000000000	4	"Common Stock"	2016-07-26	P	0	35714	14	499996	A	1241151	M	"See footnote"	0	3	4897	0	0	0	48	58	17	29		8	1	15						C		0	0000		"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Alberg Tom A"	"999 Third Avenue"	"34Th Floor"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184752	6	1114995	14902	000120919116133997	"2016-07-26 19:54:50"	doc4.xml	4	2016-07-26	0	1	0	000000000000000000	4	"Common Stock"	2016-07-26	P	0	35714	14	499996	A	1236233	M	"See footnote"	0	3	32767	-6	-3	-3	6	16	41	75										C		0	0000		"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Alberg Tom A"	"999 Third Avenue"	"34Th Floor"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
