sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1270476	2	40987	1	000004098724000102	"2024-05-03 16:36:53"	wk-form4_1714768592.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2063	0	0	A	16006	D		0	15	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Needham Wendy B"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1270476	2	40987	1	000004098724000045	"2024-03-21 11:28:42"	wk-form4_1711034912.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	3250	154.92	503490	D	14397	D		0	-18	0	0																					"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Needham Wendy B"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1270476	2	40987	1	000089924323012204	"2023-05-04 09:57:20"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	2313	0	0	A	18122	D		0	15	0	0																					"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Needham Wendy B"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1270476	2	40987	1	000120919121024493	"2021-04-02 14:54:52"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	2000	116.62	233240	A	14503	D		0	16	0	0																					"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Needham Wendy B"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1270476	2	40987	1	000120919120022452	"2020-04-02 14:59:33"	doc4.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	2000	62.74	125480	A	12675	D		0	19	0	0																C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Needham Wendy B"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1270476	2	40987	1	000120919119022206	"2019-04-02 12:31:16"	doc4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	2000	113.1	226200	A	10874	D		0	23	0	0																C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Needham Wendy B"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1270476	2	40987	1	000120919118022746	"2018-04-03 14:30:22"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	2000	86.76	173520	A	9077	D		0	28	0	0																C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Needham Wendy B"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1270476	2	40987	1	000120919117024546	"2017-04-04 14:10:56"	doc4.xml	4	2017-04-03	0	1	0	000000000000000000	0	"Common Stock"	2017-04-03	M	0	2000	90.34	180680	A	7289	D		0	38	32767	0	0	0	-1	2				-3	-3	-4	-7	-5	-9	-6	3	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Needham Wendy B"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1270476	1	40987	1	000120919116112121	"2016-04-04 15:43:59"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	2000	99.72	199440	A	5552	D		0	56	32767	0	-1	-2	-3	-3	2	1	-5	1	3	5	9	16	22	12	21	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Needham Wendy B"	"2999 Circle 75 Pkwy"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1270476	1	40987	1	000120919116100309	"2016-02-19 10:55:26"	doc4.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	S	0	3000	90.61	271830	D	3822	D		0	-44	32767	0	1	2	1	9	4	14	12	3	6	9	10	4	5	-2	10	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Needham Wendy B"	"2999 Circle 75 Pkwy"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
