sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1069725	20	1050915	2	000105091524000019	"2024-02-29 18:35:33"	wk-form4_1709249716.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	17500	238.61	4175668	D	178094	D		0	-9	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Foster Vincent D"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1069725	20	1050915	2	000105091523000135	"2023-06-05 18:45:11"	wk-form4_1686005102.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	1393	0	0	A	200593	D		0	1	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Foster Vincent D"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1069725	10	1050915	2	000105091522000103	"2022-06-24 17:03:46"	wf-form4_165610461318289.xml	4	2022-06-22	0	1	0	000000000000000000	0	"Common Stock"	2022-06-22	S	0	14948	119.006	1778896	D	204925	D		0	-7	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Foster Vincent D"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1069725	10	1050915	2	000105091522000091	"2022-06-01 18:49:37"	wf-form4_165412376122586.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	1563	0	0	A	219873	D		0	1	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Foster Vincent D"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
27	139	1069725	19	1396440	1	000141588922002560	"2022-03-04 17:02:15"	form4-03042022_020351.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	50000	43.15	2157500	D	1851072	I	"MS Trust IV,MS Trust I,MS Trust II,MS Tr"	0	-3	0																						"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd"	"8Th Floor"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
8	107	1069725	10	1050915	2	000105091521000088	"2021-06-01 18:06:46"	wf-form4_162258518455451.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	4425	0	0	A	226460	D		0	2	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Foster Vincent D"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1069725	10	1050915	2	000105091520000090	"2020-06-01 18:14:41"	wf-form4_159104966340767.xml	4	2020-04-13	0	1	0	000000000000000000	0	"Common Stock"	2020-04-13	P	0	372	32.347	12033	A	245535	D		1	0	0																	C		0	0000		"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Foster Vincent D"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
27	139	1069725	17	1396440	1	000159396820000853	"2020-03-19 16:13:45"	primary_01.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	f	3000	15.2948	45884	A	1841469	D	"By MS V,By MS IV,By MS III,By MS II,By M"	0	0	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Foster Vincent D"	"1300 Post Oak Blvd 8Th Floor"		Houston	TX	77056		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
8	107	1069725	10	1050915	2	000105091520000012	"2020-01-21 17:49:42"	wf-form4_157964696460176.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	P	0	289	40.8689	11811	A	245163	D		1	0	0																	C		0	0000		"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Foster Vincent D"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1069725	10	1050915	2	000105091519000079	"2019-10-17 17:20:10"	wf-form4_157134718195184.xml	4	2019-07-11	0	0	0	000000000000000000	2	"Common Stock"	2019-10-11	P	0	240	39.2104	9411	A	244874	D		1	0	0																	C		0	0000		"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Foster Vincent D"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
