sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1279045	14	808450	1	000080845021000006	"2021-01-22 14:10:52"	wf-form4_161134263874684.xml	4	2021-01-20	0	1	0	000000000000000000	0	"Common Stock"	2021-01-20	M	0	216019	38.3787	8290538	A	276042	D		0	360	0	0																C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Clarke Troy A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1279045	13	808450	1	000080845019000215	"2019-10-23 11:08:00"	wf-form4_157184325224120.xml	4	2019-10-21	0	1	0	000000000000000000	0	"Common Stock"	2019-10-21	M	0	102796	27.24	2800163	A	279256	D		0	58	0	0																C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Clarke Troy A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1279045	13	808450	1	000080845019000008	"2019-02-05 10:36:27"	wf-form4_154938097245930.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	4815	0	0	A	247424	D		0	2	0	0																C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Clarke Troy A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1279045	13	808450	1	000080845018000006	"2018-02-05 17:32:30"	wf-form4_151786993637352.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	14444	0	0	A	227474	D		0	7	0																	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Clarke Troy A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1279045	10	808450	1	000080845017000018	"2017-02-07 17:27:51"	wf-form4_148650645705341.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	1831	0	0	A	199579	D		0	1	18605	0	-1	-1	0	-7	-2			-2	-6	-7	-12	19	118	249	-3	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Clarke Troy A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1279045	10	808450	1	000080845017000008	"2017-02-03 17:15:35"	wf-form4_148616012241973.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	28887	0	0	A	199579	D		0	17	19307	1	-2	-2	-1	-6	-8			0	-2	-8	-9	19	126	295	-8	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Clarke Troy A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1279045	10	808450	1	000080845016000080	"2016-02-05 12:46:24"	wf-form4_145469437302342.xml	4	2016-02-03	0	1	0	000000000000000000	0	"Common Stock"	2016-02-03	M	0	1831	0	0	A	60213	D		0	3	12728	0	-2	-5	-14	48	48	52	250	11	13	18	-9	-41	-53	-73	-76	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Clarke Troy A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1279045	10	808450	1	000080845015000009	"2015-02-05 13:19:00"	wf-form4_142316032996755.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	1831	0	0	A	60213	D		0	3	26321	0	-6	-4	-7	0	-1	-43	-73	1	-5	-6	-9	-17	-14	-9	16	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Clarke Troy A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1279045	12	808450	4	000080845012000071	"2012-12-27 12:21:10"	edgar.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	P	0	8437	20.2671	170994	A	58950	D		0	17	32767	0	4	4	9	30	71	38	86	1	-6	-5	1	-11	-20	-45	-65	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-12-31	37	d	"Clarke Troy A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1279045	3	40730	1	000112760209011120	"2009-05-11 16:29:17"	form4.xml	4	2009-05-11	0	1	0	000000000000000000	0	"General Motors Common Stock, $1-2/3 Par Value"	2009-05-11	S	0	21380	1.45	31001	D	0	D		0	-100	0																	C		0	0000		"General Motors Corp"	GM	3711	380572515	DE	0004-12-31	37	d	"Clarke Troy A"	"C/o General Motors"	"30009 Van Dyke, M/c 480-206-141"	Warren	MI	48090		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
