sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1216080	4	793279	1	000117911009001728	"2009-01-30 14:18:17"	edgar.xml	4	2009-01-29	0	0	0	000000000000000000	0	"Common Stock"	2009-01-29	P	0	5000	0.559328	2797	A	77400			0	7	0	0																					"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Roberts Kenneth D"	"530 Boston Post Road"		Wayland	MA	01778		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1216080	3	793279	1	000118143108049962	"2008-08-25 16:57:38"	rrd216909.xml	4	2008-08-22	0	1	0	000000000000000000	0	"common stock, $0.01 par value per share"	2008-08-22	M	0	15000	1.208	18120	A	72400	D		0	26	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Roberts Kenneth D"	"72 Windsor Road"		"Wellesley Hills"	MA	02481		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1216080	3	793279	1	000118143107038275	"2007-06-06 17:49:31"	rrd161779.xml	4	2007-06-04	0	1	0	000000000000000000	0	"common stock, $0.01 par value per share"	2007-06-04	M	0	30000	1.563	46890	A	57400	D		0	109	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Roberts Kenneth D"	"72 Windsor Road"		"Wellesley Hills"	MA	02481		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1216080	3	793279	1	000118143107018979	"2007-03-13 17:46:29"	rrd151142.xml	4	2007-03-08	0	1	0	000000000000000000	0	"common stock, $0.01 par value per share"	2007-03-08	M	0	25000	2.063	51575	A	27400	D		0	1042	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Roberts Kenneth D"	"72 Windsor Road"		"Wellesley Hills"	MA	02481		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1216080	3	793279	1	000118143107018979	"2007-03-13 17:46:29"	rrd151142.xml	4	2007-03-08	0	1	0	000000000000000000	1	"common stock, $0.01 par value per share"	2007-03-08	S	0	25000	10.5164	262909	D	27400	D		1	-48	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Roberts Kenneth D"	"72 Windsor Road"		"Wellesley Hills"	MA	02481		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1216080	3	793279	1	000118143106015840	"2006-03-02 20:52:52"	rrd110072.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2006-02-28	M	0	30000	2.063	61890	A	37000	T		0	429	0	0																					"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Roberts Kenneth D"	"72 Windsor Road"		"Wellesley Hills"	MA	02481		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1216080	3	793279	1	000118143106015840	"2006-03-02 20:52:52"	rrd110072.xml	4	2006-02-28	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2006-02-28	S	0	30000	19.1974	575922	D	37000	T		0	-45	0	0																					"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Roberts Kenneth D"	"72 Windsor Road"		"Wellesley Hills"	MA	02481		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1216080	3	793279	1	000118143105064380	"2005-12-02 18:40:05"	rrd98968.xml	4	2005-11-30	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2005-11-30	M	0	30000	2.01433	60430	A	37000	D		0	429	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Roberts Kenneth D"	"72 Windsor Road"		"Wellesley Hills"	MA	02481		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1216080	3	793279	1	000118143105064380	"2005-12-02 18:40:05"	rrd98968.xml	4	2005-11-30	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value per share"	2005-12-02	S	0	30000	14.5129	435386	D	37000	D		0	-45	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Roberts Kenneth D"	"72 Windsor Road"		"Wellesley Hills"	MA	02481		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1216080	2	793279	1	000118143104010443	"2004-02-18 13:27:28"	rrd33700.xml	4	2004-02-13	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2004-02-13	M	0	10000	3.8333	38333	A	14000	D		0	250	0	0																C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Roberts Kenneth D"	"75 Windsor Road"		"Wellesley Hills"	MA	02481		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
