sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1468534	9	1000694	1	000120919121058075	"2021-09-29 17:06:29"	doc4.xml	4	2021-09-28	0	1	0	000000000000000000	1	"Common Stock"	2021-09-28	S	0	7501	209.924	1574637	D	2546	D		0	-75	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Trizzino John"	"C/O Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"EVP, CCO, CBO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1468534	9	1000694	1	000120919121058074	"2021-09-29 17:04:36"	doc4.xml	4	2021-09-27	0	1	0	000000000000000000	1	"Common Stock"	2021-09-27	S	0	7501	234.613	1759833	D	2546	D		0	-75	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Trizzino John"	"C/O Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"EVP, CCO, CBO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1468534	9	1000694	1	000120919121057280	"2021-09-22 17:05:51"	doc4.xml	4	2021-09-20	0	1	0	000000000000000000	1	"Common Stock"	2021-09-20	S	0	15000	227.468	3412013	D	718	D		1	-95	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Trizzino John"	"C/O Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"EVP, CCO, CBO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1468534	9	1000694	1	000120919121056193	"2021-09-15 17:03:20"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Common Stock"	2021-09-13	S	0	14998	235.951	3538794	D	718	D		1	-95	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Trizzino John"	"C/O Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"EVP, CCO, CBO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1468534	8	1000694	1	000120919121030973	"2021-05-07 17:10:25"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	3	"Common Stock"	2021-05-05	S	0	3212	184.941	594030	D	287	D		1	-92	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Trizzino John"	"C/O Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"EVP, CCO, CBO, Interim CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1468534	7	1000694	1	000120919121025908	"2021-04-07 17:09:54"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	3	"Common Stock"	2021-04-05	S	0	3212	189.382	608296	D	287	D		1	-92	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Trizzino John"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1468534	7	1000694	1	000120919121019275	"2021-03-09 19:38:11"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	3	"Common Stock"	2021-03-05	S	0	3211	163.738	525761	D	287	D		1	-92	0																	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Trizzino John"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1468534	7	1000694	1	000120919121009027	"2021-02-09 19:40:44"	doc4.xml	4	2021-02-05	0	1	0	000000000000000000	3	"Common Stock"	2021-02-05	S	0	3216	292.512	940719	D	287	D		1	-92	0																	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Trizzino John"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1468534	7	1000694	1	000120919121005739	"2021-01-27 18:10:38"	doc4a.xml	4/A	2021-01-25	0	0	0	000000000000000000	0	"Common Stock"	2021-01-25	S	0	73	128.604	9388	D	287	D		0	-20	0																	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Trizzino John"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1468534	6	1000694	1	000120919121002621	"2021-01-07 19:08:04"	doc4.xml	4	2021-01-05	0	1	0	000000000000000000	5	"Common Stock"	2021-01-05	S	0	17913	112.34	2012353	D	287	D		1	-98	0																	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Trizzino John"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"EVP, CMO, CBO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
