sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1468534	12	1000694	1	000110465924033619	"2024-03-12 20:45:15"	tm248710-1_4seq1.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	4608	0	0	A	27972	D		0	20	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Trizzino John"	"C/O Novavax, Inc."	"700 Quince Orchard Road"	Gaithersburg	MD	20878		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1468534	11	1000694	1	000110465924033164	"2024-03-11 21:40:13"	tm248549-2_4seq1.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	28890	0	0	A	25590	D		0	-875	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Trizzino John"	"C/O Novavax, Inc."	"700 Quince Orchard Road"	Gaithersburg	MD	20878		0	1	0	0	"EVP, CCO, CBO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1468534	11	1000694	1	000120919123058990	"2023-12-18 17:12:26"	doc4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	1600	0	0	A	10655	D		0	18	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Trizzino John"	"C/O Novavax, Inc."	"700 Quince Orchard Road"	Gaithersburg	MD	20878		0	1	0	0	"EVP, CCO, CBO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1468534	11	1000694	1	000120919123046915	"2023-08-22 16:47:08"	doc4.xml	4	2023-08-19	0	1	0	000000000000000000	0	"Common Stock"	2023-08-19	M	0	655	0	0	A	9828	D		0	7	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Trizzino John"	"C/O Novavax, Inc."	"700 Quince Orchard Road"	Gaithersburg	MD	20878		0	1	0	0	"EVP, CCO, CBO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1468534	9	1000694	1	000120919123039891	"2023-06-27 16:32:40"	doc4.xml	4	2023-06-25	0	1	0	000000000000000000	0	"Common Stock"	2023-06-25	M	0	833	0	0	A	9490	D		0	10	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Trizzino John"	"C/O Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"EVP, CCO, CBO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1468534	9	1000694	1	000120919123018553	"2023-03-14 17:20:14"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	4609	6.52	30051	A	9060	D		0	104	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Trizzino John"	"C/O Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"EVP, CCO, CBO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1468534	9	1000694	1	000120919122061707	"2022-12-16 17:03:48"	doc4.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	M	0	1600	0	0	A	6922	D		0	30	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Trizzino John"	"C/O Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"EVP, CCO, CBO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1468534	9	1000694	1	000120919122051474	"2022-09-28 17:04:22"	doc4.xml	4	2022-09-26	0	1	0	000000000000000000	0	"Common Stock"	2022-09-26	M	0	3538	0	0	A	6095	D		0	138	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Trizzino John"	"C/O Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"EVP, CCO, CBO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1468534	9	1000694	1	000120919122047212	"2022-08-23 17:03:39"	doc4.xml	4	2022-08-19	0	1	0	000000000000000000	0	"Common Stock"	2022-08-19	M	0	655	0	0	A	4266	D		0	18	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Trizzino John"	"C/O Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"EVP, CCO, CBO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1468534	9	1000694	1	000120919122039639	"2022-06-28 17:06:35"	doc4.xml	4	2022-06-25	0	1	0	000000000000000000	0	"Common Stock"	2022-06-25	M	0	833	0	0	A	3928	D		0	27	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Trizzino John"	"C/O Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"EVP, CCO, CBO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1468534	9	1000694	1	000120919121070021	"2021-12-16 17:18:54"	doc4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	1600	0	0	A	3373	D		0	90	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Trizzino John"	"C/O Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"EVP, CCO, CBO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
