sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1224097	1	815838	1	000120919107038337	"2007-06-21 17:05:59"	doc4.xml	4	2007-06-20	0	1	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2007-06-20	M	0	6609	15.13	99994	A	2512	D		0	-161	32767	-1	0	0	0	-4	-4	-8	-20									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Jones W Neil"	"C/o Noven Pharmaceuticals, Inc."	"11960 S.W. 144Th Street"	Miami	FL	33186		0	1	0	0	"VP, Marketing, Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224097	1	815838	1	000120919107038337	"2007-06-21 17:05:59"	doc4.xml	4	2007-06-20	0	1	0	000000000000000000	1	"Common Stock ($.0001 par value)"	2007-06-20	S	0	6609	25.9	171173	D	2512	D		0	-72	32767	-1	0	0	0	-4	-4	-8	-20									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Jones W Neil"	"C/o Noven Pharmaceuticals, Inc."	"11960 S.W. 144Th Street"	Miami	FL	33186		0	1	0	0	"VP, Marketing, Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224097	1	815838	1	000120919107024007	"2007-04-16 17:15:23"	doc4.xml	4	2007-04-12	0	1	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2007-04-12	M	0	9107	13.9015	126601	A	2512	D		0	-138	32767	1	0	0	1	2	-4	-9	-29									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Jones W Neil"	"C/o Noven Pharmaceuticals, Inc."	"11960 S.W. 144Th Street"	Miami	FL	33186		0	1	0	0	"VP, Marketing, Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224097	1	815838	1	000120919107024007	"2007-04-16 17:15:23"	doc4.xml	4	2007-04-12	0	1	0	000000000000000000	1	"Common Stock ($.0001 par value)"	2007-04-12	S	0	9107	24.9	226764	D	2512	D		0	-78	32767	1	0	0	1	2	-4	-9	-29									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Jones W Neil"	"C/o Noven Pharmaceuticals, Inc."	"11960 S.W. 144Th Street"	Miami	FL	33186		0	1	0	0	"VP, Marketing, Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224097	1	815838	1	000120919106049267	"2006-09-07 16:43:48"	doc4.xml	4	2006-09-05	0	1	0	000000000000000000	0	"Common Stock ($ .0001 Par Value)"	2006-09-05	M	0	10000	13.11	131100	A	2512	D		0	-134	32767	0	1	1	3	5	-1	1	-7									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Jones W Neil"	"C/o Noven Pharmaceuticals, Inc."	"11960 S.W. 144Th Street"	Miami	FL	33186		0	1	0	0	"VP, Marketing, Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224097	1	815838	1	000120919106049267	"2006-09-07 16:43:48"	doc4.xml	4	2006-09-05	0	1	0	000000000000000000	1	"Common Stock ($ .0001 Par Value)"	2006-09-05	S	0	10000	25.379	253790	D	2512	D		0	-80	32767	0	1	1	3	5	-1	1	-7									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Jones W Neil"	"C/o Noven Pharmaceuticals, Inc."	"11960 S.W. 144Th Street"	Miami	FL	33186		0	1	0	0	"VP, Marketing, Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224097	1	815838	1	000120919106048198	"2006-08-30 17:56:09"	doc4.xml	4	2006-08-29	0	1	0	000000000000000000	0	"Common Stock ($ .0001 Par Value)"	2006-08-29	M	0	66002	12.7937	844410	A	2512	D		1	-104	32767	0	-1	-1	-1	3	1	-2	-9									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Jones W Neil"	"C/o Noven Pharmaceuticals, Inc."	"11960 S.W. 144Th Street"	Miami	FL	33186		0	1	0	0	"VP, Marketing, Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224097	1	815838	1	000120919106048198	"2006-08-30 17:56:09"	doc4.xml	4	2006-08-29	0	1	0	000000000000000000	2	"Common Stock ($ .0001 Par Value)"	2006-08-29	S	0	66002	25.0002	1650061	D	2512	D		1	-96	32767	0	-1	-1	-1	3	1	-2	-9									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Jones W Neil"	"C/o Noven Pharmaceuticals, Inc."	"11960 S.W. 144Th Street"	Miami	FL	33186		0	1	0	0	"VP, Marketing, Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224097	1	815838	1	000120919106018841	"2006-03-20 16:30:32"	doc4.xml	4	2006-03-17	0	1	0	000000000000000000	0	"Common Stock ($.0001 Par Value)"	2006-03-17	M	0	3250	10	32500	A	2512			0	-440	0	0																					"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Jones W Neil"	"C/o Noven Pharmaceuticals, Inc."	"11960 S.W. 144Th Street"	Miami	FL	33186		0	1	0	0	"VP, Marketing, Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224097	1	815838	1	000120919106018841	"2006-03-20 16:30:32"	doc4.xml	4	2006-03-17	0	1	0	000000000000000000	1	"Common Stock ($.0001 Par Value)"	2006-03-17	S	0	3250	17.01	55283	D	2512			0	-56	0	0																					"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Jones W Neil"	"C/o Noven Pharmaceuticals, Inc."	"11960 S.W. 144Th Street"	Miami	FL	33186		0	1	0	0	"VP, Marketing, Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
