sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1217667	9	897429	3	000089742920000038	"2020-03-03 16:44:18"	wf-form4_158327184085514.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	62800	3.9823	250088	A	172256	D		0	57	0																	C		0	0000		"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Watson Stephen E"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	64	1217667	4	885639	3	000089271218000267	"2018-06-08 16:35:58"	edgar.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	2860	75.26	215244	D	11371	D		0	-20	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Watson Stephen E"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1217667	4	885639	3	000089271218000181	"2018-04-09 16:16:13"	edgar.xml	4	2018-04-05	0	1	0	000000000000000000	0	"Common Stock"	2018-04-05	S	0	18340	66.3717	1217257	D	12213	D		0	-60	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Watson Stephen E"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1217667	4	885639	3	000089271218000181	"2018-04-09 16:16:13"	edgar.xml	4	2018-04-05	0	1	0	000000000000000000	1	"Common Stock"	2018-04-05	M	0	13753	48.3451	664891	A	12213	D		0	-893	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Watson Stephen E"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1217667	4	885639	5	000089271218000158	"2018-03-30 16:11:26"	edgar.xml	4	2018-03-28	0	1	0	000000000000000000	1	"Common Stock"	2018-03-29	M	0	4173	48.85	203851	A	16800	D		0	33	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Watson Stephen E"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1217667	4	885639	5	000089271218000158	"2018-03-30 16:11:26"	edgar.xml	4	2018-03-28	0	1	0	000000000000000000	2	"Common Stock"	2018-03-29	S	0	4173	65.41	272956	D	16800	D		0	-20	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Watson Stephen E"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1217667	4	885639	5	000089271217000540	"2017-06-27 16:16:25"	edgar.xml	4	2017-06-27	0	0	0	000000000000000000	1	"Common Stock"	2017-06-27	S	0	615	38.73	23819	D	16710	I	"By Trust for benefit of Spouse"	0	-4	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Watson Stephen E"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1217667	4	885639	5	000089271216001906	"2016-09-22 16:48:46"	edgar.xml	4	2016-08-11	0	0	0	000000000000000000	1	"Common Stock"	2016-08-11	P	0	615	43.87	26980	A	14483	M	"By Trust for Benefit of Spouse"	0	4	32767	-2	0	0	-2	1	24	-12		3	2	1	18	22	-3	-5	-23	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Watson Stephen E"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1217667	4	885639	5	000089271216001427	"2016-02-24 18:15:35"	edgar.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	7500	45	337500	A	10938	D		0	218	32767	1	3	3	2	4	-21	0	-4	0	13	-11	-10	0	-12	-34	-8	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Watson Stephen E"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1217667	4	885639	5	000089271216001427	"2016-02-24 18:15:35"	edgar.xml	4	2016-02-22	0	1	0	000000000000000000	1	"Common Stock"	2016-02-22	S	0	7500	45.25	339375	D	10938	D		0	-41	32767	1	3	3	2	4	-21	0	-4	0	13	-11	-10	0	-12	-34	-8	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Watson Stephen E"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
