sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1132334	11	1318220	1	000156218024001613	"2024-02-22 16:12:50"	primarydocument.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Shares"	2024-02-20	S	f	3523	168.04	592005	D	11805	D		0	-23	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	11	1318220	1	000156218024001520	"2024-02-21 16:16:45"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	f	7376	0	0	A	15328	D		1	93	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	11	1318220	1	000156218024001382	"2024-02-16 16:25:03"	primarydocument.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Shares"	2024-02-14	M	f	688	0	0	A	10857	D		0	7	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	11	1318220	1	000156218023001668	"2023-02-22 16:19:52"	primarydocument.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Shares"	2023-02-18	M	f	1649	0	0	A	10440	D		1	19	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	11	1318220	1	000156218023001502	"2023-02-17 16:15:06"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Shares"	2023-02-15	M	f	683	0	0	A	9441	D		0	8	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	11	1318220	1	000156218023001459	"2023-02-16 16:15:58"	primarydocument.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Shares"	2023-02-14	M	f	4290	0	0	A	9027	D		0	91	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	11	1318220	1	000156218022007585	"2022-11-09 16:20:03"	primarydocument.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Shares"	2022-11-07	S	f	4000	136.93	547720	D	6460	D		0	-38	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	11	1318220	1	000156218022001774	"2022-02-23 16:31:38"	primarydocument.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Shares"	2022-02-19	M	f	1940	0	0	A	10303	D		1	23	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	11	1318220	1	000156218022001520	"2022-02-16 17:05:26"	primarydocument.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Shares"	2022-02-14	M	f	1371	0	0	A	9127	D		1	18	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	11	1318220	1	000156218021001622	"2021-02-26 16:23:46"	primarydocument.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Shares"	2021-02-24	M	f	963	0	0	A	8335	D		0	13	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	11	1318220	1	000156218021001448	"2021-02-23 16:14:00"	primarydocument.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Shares"	2021-02-20	M	f	3144	0	0	A	7751	D		0	68	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	11	1318220	1	000156218021001209	"2021-02-17 16:16:11"	primarydocument.xml	4	2021-02-14	0	1	0	000000000000000000	0	"Common Shares"	2021-02-14	M	f	1370	0	0	A	5845	D		1	31	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	11	1318220	1	000156218020001754	"2020-02-26 16:18:53"	primarydocument.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Common Shares"	2020-02-24	M	f	4675	0	0	A	5068	D		0	1190	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	11	1318220	1	000156218020001555	"2020-02-24 16:12:26"	primarydocument.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Shares"	2020-02-20	M	f	1047	0	0	A	2233	D		0	88	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	11	1318220	1	000156218020001356	"2020-02-19 16:25:58"	primarydocument.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Shares"	2020-02-15	M	f	683	0	0	A	1598	D		0	75	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	11	1318220	1	000156218020001356	"2020-02-19 16:25:58"	primarydocument.xml	4	2020-02-14	0	1	0	000000000000000000	2	"Common Shares"	2020-02-18	S	f	5000	104.276	521380	D	1598	D		0	-76	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	11	1318220	1	000156218020001161	"2020-02-13 16:27:37"	primarydocument.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Shares"	2020-02-11	M	f	1795	0	0	A	6184	D		0	41	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	11	1318220	1	000156218019004212	"2019-08-08 16:00:50"	primarydocument.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Shares"	2019-08-06	S	f	5500	90	495000	D	5144	D		0	-52	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	11	1318220	1	000156218019001267	"2019-02-22 16:10:26"	primarydocument.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Shares"	2019-02-20	M	f	1047	0	0	A	10060	D		0	12	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	11	1318220	1	000156218019000918	"2019-02-13 16:18:20"	primarydocument.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Shares"	2019-02-11	M	f	4082	0	0	A	9425	D		1	76	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	10	1057058	4	000105705815000001	"2015-08-27 15:15:07"	edgar.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	132	47.3658	6252	D	10416	I	"By Wife"	1	-1	24847	0	2	2	1	4	19	36	68	-3	-8	-6	-3	-3	-1	-3	8	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	10	1057058	4	000161619315000067	"2015-05-04 16:13:38"	edgar.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	S	0	1418	47.2646	67021	D	10463	D	"Shares held by spouse"	0	-12	32767	0	-1	-1	0	2	5	15	44	1	3	-1	-3	10	-3	7	30	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	10	1057058	4	000161619315000040	"2015-02-23 11:24:26"	edgar.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	3884	46.5825	180926	D	12465	D	"Shares held by spouse"	0	-24	32767	0	1	1	1	4	3	5	32	0	1	8	8	-5	-5	10	36	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	10	1057058	4	000154420214000049	"2014-03-06 12:15:12"	edgar.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	4965	43.736	217149	D	17652	D		0	-22	32767	0	1	2	1	-1	6	14	9	1	3	0	7	-1	5	29	40	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
