sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1456483	3	1158449	1	000115844917000069	"2017-03-14 16:15:28"	wf-form4_148952251445833.xml	4	2017-03-10	0	1	0	000000000000000000	7	"Common Stock"	2017-03-10	S	0	18944	153.462	2907185	D	5021	D		1	-79	32767	0	-1	-1	-1	-7				-1	-2	-4	-6	-13	1	-3	4	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Tyson Charles E"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"EVP, Merch, Mktg, Supply Chn"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456483	3	1158449	8	000115844916000406	"2016-05-25 19:51:27"	wf-form4_146422027436424.xml	4	2016-05-24	0	1	0	000000000000000000	3	"Common Stock"	2016-05-24	S	0	5527	149.19	824573	D	17745	D		0	-24	32767	3	2	2	0	1	3	9		4	3	-4	-7	-1	-8	-5	22	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-01-02	55	g	"Tyson Charles E"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"EVP, Merch, Mktg, Supply Chn"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456483	3	1158449	8	000115844916000310	"2016-03-03 16:59:28"	wf-form4_145704235749259.xml	4	2016-03-01	0	1	0	000000000000000000	6	"Common Stock"	2016-03-02	S	0	1976	152.05	300451	D	17745	D		0	-10	32767	1	-1	-1	0	4	0	2	2	1	3	10	6	-6	-13	-1	21	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-01-02	55	g	"Tyson Charles E"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"EVP, Merch, Mktg, Supply Chn"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456483	3	1158449	7	000115844915000133	"2015-06-16 16:30:49"	wf-form4_143448663978780.xml	4	2015-06-12	0	1	0	000000000000000000	2	"Common Stock"	2015-06-12	S	0	1252	160.75	201259	D	9397	D		0	-12	32767	0	0	0	3	6	10	-6	-4	-1	1	0	9	5	0	27	92	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-28	55	g	"Tyson Charles E"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"EVP, Merch, Mktg, Supply Chn"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456483	3	1158449	7	000115844915000059	"2015-03-02 16:47:33"	wf-form4_142533284329658.xml	4	2015-02-26	0	1	0	000000000000000000	2	"Common Stock"	2015-02-26	S	0	2546	156.05	397303	D	9428	D		0	-21	32767	0	0	0	-4	-2	-1	14	-4	-1	1	-4	5	7	13	24	101	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-28	55	g	"Tyson Charles E"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"EVP, Merch, Mktg, Supply Chn"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456483	2	1158449	6	000115844913000058	"2013-02-19 18:08:51"	wf-form4_136131530188896.xml	4	2013-02-15	0	1	0	000000000000000000	2	"Common Stock"	2013-02-15	S	0	4850	78.95	382908	D	4933	D		0	-50	32767	2	-2	-2	-3	-1	7	0	59	1	8	4	7	2	12	-1	25	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Tyson Charles E"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"SVP, Merchandising, Marketing"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456483	2	1158449	6	000115844912000147	"2012-09-05 16:05:30"	wf-form4_134687551621546.xml	4	2012-09-04	0	1	0	000000000000000000	2	"Common Stock"	2012-09-04	S	0	5372	70.5	378726	D	4457	D		0	-55	32767	0	2	2	0	-3	3	10	13	-2	-2	-1	-2	-2	-19	19	25	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Tyson Charles E"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"SVP, Merchandising, Marketing"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456483	2	1158449	6	000115844912000095	"2012-05-30 13:47:08"	wf-form4_133840001590992.xml	4	2012-05-29	0	1	0	000000000000000000	2	"Common Stock"	2012-05-29	S	0	2269	73.64	167089	D	4457	D		0	-34	32767	0	-2	-2	-3	-12	-4	5	10	4	9	-17	-18	-13	11	20	44	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Tyson Charles E"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"SVP, Merchandising, Marketing"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456483	1	1158449	6	000114036112013215	"2012-03-05 17:35:11"	doc1.xml	4	2012-03-01	0	1	0	000000000000000000	4	"Common Stock"	2012-03-02	S	0	14169	86.38	1223918	D	4457	D		0	-76	32767	0	0	0	0	3	-18	-18	-12	1	2	8	16	25	43	35	109	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Tyson Charles E"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"SVP, Merchandising"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456483	1	1158449	6	000114036111053927	"2011-11-16 16:54:27"	doc1.xml	4	2011-11-15	0	1	0	000000000000000000	2	"Common Stock"	2011-11-16	S	0	1520	67.77	103010	D	4124	D		0	-27	32767	-2	1	1	0	1	28	2	15	-2	4	8	17	21	-3	5	74	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Tyson Charles E"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"SVP, Merchandising"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
