sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1456483	7	1396033	2	000112760221023381	"2021-08-09 17:50:01"	form4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	P	0	2500	20	50000	A	67004	D		0	4	0																						"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Tyson Charles E"	"4901 Bakers Mill Lane"		Richmond	VA	23230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1456483	7	1396033	2	000122538520000243	"2020-08-14 15:31:57"	edgar.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	P	0	2000	21.9	43800	A	51405	D		0	4	0	0																C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Tyson Charles E"	"4901 Bakers Mill Lane"		Richmond	VA	23230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1456483	6	1396033	2	000122538520000197	"2020-06-03 16:22:12"	edgar.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Common Stock"	2020-06-01	P	0	5000	10	50000	A	49405	D		0	11	0																	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Tyson Charles E"	"4901 Bakers Mill Lane"		Richmond	VA	23230		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1456483	5	1396033	2	000122538520000024	"2020-03-03 16:34:12"	edgar.xml	4	2020-02-28	0	1	0	000000000000000000	1	"Common Stock"	2020-02-28	P	0	4000	9.25	37000	A	31772	D		0	14	0																	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Tyson Charles E"	"4901 Bakers Mill Lane"		Richmond	VA	23230		0	1	0	0	"Chief Cust. Experience Officer"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1456483	4	1396033	2	000122538519000122	"2019-06-03 16:35:41"	edgar.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	4000	9.898	39592	A	18844	D		0	27	0																	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Tyson Charles E"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	"Chief Cust. Experience Officer"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	61	1456483	3	1158449	1	000115844917000069	"2017-03-14 16:15:28"	wf-form4_148952251445833.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	0	22310	79.1759	1766414	A	5021	D		0	-129	32767	0	-1	-1	-1	-7				-1	-2	-4	-6	-13	1	-3	4	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Tyson Charles E"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"EVP, Merch, Mktg, Supply Chn"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456483	3	1158449	1	000115844917000069	"2017-03-14 16:15:28"	wf-form4_148952251445833.xml	4	2017-03-10	0	1	0	000000000000000000	7	"Common Stock"	2017-03-10	S	0	18944	153.462	2907185	D	5021	D		1	-79	32767	0	-1	-1	-1	-7				-1	-2	-4	-6	-13	1	-3	4	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Tyson Charles E"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"EVP, Merch, Mktg, Supply Chn"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456483	3	1158449	8	000115844916000476	"2016-08-30 16:10:23"	wf-form4_147258781110565.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	P	0	633	157.75	99856	A	18397	D		0	4	32767	-1	0	0	2	-5	9	0		-2	0	-5	-4	3	3	-11	15	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-01-02	55	g	"Tyson Charles E"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"EVP, Merch, Mktg, Supply Chn"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456483	3	1158449	8	000115844916000406	"2016-05-25 19:51:27"	wf-form4_146422027436424.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Common Stock"	2016-05-24	M	0	19313	67.4773	1303188	A	17745	D		0	-1232	32767	3	2	2	0	1	3	9		4	3	-4	-7	-1	-8	-5	22	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-01-02	55	g	"Tyson Charles E"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"EVP, Merch, Mktg, Supply Chn"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456483	3	1158449	8	000115844916000406	"2016-05-25 19:51:27"	wf-form4_146422027436424.xml	4	2016-05-24	0	1	0	000000000000000000	3	"Common Stock"	2016-05-24	S	0	5527	149.19	824573	D	17745	D		0	-24	32767	3	2	2	0	1	3	9		4	3	-4	-7	-1	-8	-5	22	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-01-02	55	g	"Tyson Charles E"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"EVP, Merch, Mktg, Supply Chn"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
