sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1602264	2	1595585	1	000120919122054671	"2022-10-26 18:32:36"	doc4.xml	4	2022-10-24	1	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	6451540	0.542746	3501547	D	3751406	I	"By Funds"	1	-63	0																						"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Venrock Healthcare Capital Partners Ii, L.P."	"C/o Venrock"	"3340 Hillview Avenue"	"Palo Alto"	CA	94304		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602264	2	1595585	1	000120919122054201	"2022-10-20 17:25:38"	doc4.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	P	0	351866	10.6753	3756273	A	10202946	I	"By Funds"	1	4	0																						"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Venrock Healthcare Capital Partners Ii, L.P."	"C/o Venrock"	"3340 Hillview Avenue"	"Palo Alto"	CA	94304		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602264	2	1595585	1	000120919122053863	"2022-10-17 17:26:20"	doc4.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock"	2022-10-13	P	0	174966	11.6783	2043302	A	9851080	I	"By Funds"	1	2	0																						"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Venrock Healthcare Capital Partners Ii, L.P."	"C/o Venrock"	"3340 Hillview Avenue"	"Palo Alto"	CA	94304		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602264	2	1595585	1	000120919122053374	"2022-10-11 18:13:46"	doc4.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common Stock"	2022-10-07	P	0	134214	11.9062	1597983	A	9676114	I	"By Funds"	1	1	0																						"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Venrock Healthcare Capital Partners Ii, L.P."	"C/o Venrock"	"3340 Hillview Avenue"	"Palo Alto"	CA	94304		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602264	2	1595585	1	000120919122052991	"2022-10-06 16:50:55"	doc4.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock"	2022-10-04	P	0	223100	11.81	2634811	A	9541900	I	"By Funds"	0	2	0																						"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Venrock Healthcare Capital Partners Ii, L.P."	"C/o Venrock"	"3340 Hillview Avenue"	"Palo Alto"	CA	94304		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602264	2	1595585	1	000120919122051925	"2022-10-03 17:49:32"	doc4.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	P	0	436923	10.7503	4697070	A	9318800	I	"By Funds"	1	5	0																						"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Venrock Healthcare Capital Partners Ii, L.P."	"C/o Venrock"	"3340 Hillview Avenue"	"Palo Alto"	CA	94304		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602264	2	1595585	1	000120919122051501	"2022-09-28 20:05:39"	doc4.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	P	0	587214	8.898	5225028	A	8881877	I	"By Funds"	1	7	0																						"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Venrock Healthcare Capital Partners Ii, L.P."	"C/o Venrock"	"3340 Hillview Avenue"	"Palo Alto"	CA	94304		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602264	2	1595585	1	000120919122048998	"2022-09-07 16:12:15"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	686712	11.5314	7918744	A	8294663	I	"By Funds"	1	9	0																						"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Venrock Healthcare Capital Partners Ii, L.P."	"C/o Venrock"	"3340 Hillview Avenue"	"Palo Alto"	CA	94304		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602264	2	1595585	1	000120919122048246	"2022-09-01 16:18:40"	doc4.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	50000	12.2	610000	A	7607951	I	"By Funds"	0	1	0																						"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Venrock Healthcare Capital Partners Ii, L.P."	"C/o Venrock"	"3340 Hillview Avenue"	"Palo Alto"	CA	94304		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602264	2	1595585	1	000120919122043953	"2022-08-02 17:32:12"	doc4.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	P	0	18900	9.21	174069	A	7557951	I	"By Funds"	0	0	0																						"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Venrock Healthcare Capital Partners Ii, L.P."	"C/o Venrock"	"3340 Hillview Avenue"	"Palo Alto"	CA	94304		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
