sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1436709	4	1880319	1	000089924321044129	"2021-11-10 19:20:12"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-09	P	0	150498	10	1504980	A	150498	D		0	32767	0																						"Perimeter Solutions, Sa"	PRM	2800	0	N4	0004-12-31	28	d	"Kremling Ernest C. II"	"C/O Perimeter Solutions, Sa"	"12E Rue Guillaume Kroll"	Luxembourg	N4	L-1882	Luxembourg	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1436709	3	1028215	3	000117911018012515	"2018-11-02 20:36:43"	edgar.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Common Stock"	2018-10-31	M	0	21949	75.02	1646614	A	70655	M	"by Deferred Compensation Plan"	0	45	0																	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Kremling Ernest C. II"	"12709 Vino Drive"		"Fort Worth"	TX	76126		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1436709	3	1028215	3	000117911018012514	"2018-11-02 20:36:02"	edgar.xml	4/A	2017-11-10	0	0	0	000000000000000000	1	"COMMON STOCK"	2017-12-29	S	0	2850	66.08	188328	D	48706	D		0	-6	0																	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Kremling Ernest C. II"	"12709 Vino Drive"		"Fort Worth"	TX	76126		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1436709	3	1028215	3	000117911017013985	"2017-11-13 10:18:50"	edgar.xml	4	2017-11-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-11-10	M	0	21997	51.99	1143624	A	52169	D		0	73	0	0																C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Kremling Ernest C. II"	"12709 Vino Drive"		"Fort Worth"	TX	76126		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1436709	3	1028215	3	000117911017004757	"2017-03-16 18:14:13"	edgar.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	1850	42.85	79273	D	33299	D		0	-5	1876	-2	1	1	-4	0				17	16	18	17	20	65	93	93	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Kremling Ernest C. II"	"12709 Vino Drive"		"Fort Worth"	TX	76126		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1436709	1	1028215	3	000117911014003851	"2014-02-27 17:16:44"	edgar.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Common Stock"	2014-02-25	M	0	2096	14.88	31188	A	18397	D		0	13	481	0	-1	-1	0	6	12	11	45	-8	-8	-1	-8	-19	-36	-24	-18	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Kremling Ernest C. II"	"9555 W Sam Houston Parkway S"	"Suite 600"	Houston	TX	77099		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1436709	1	1028215	3	000117911013000222	"2013-01-03 17:10:02"	edgar.xml	4	2012-12-04	0	1	0	000000000000000000	0	"Common Stock"	2012-12-04	M	0	2772	0	0	A	12901	D		0	27	353	1	1	1	1	5	-2	13	-9	5	-1	-1	6	1	-3	10	14	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Kremling Ernest C. II"	"9555 W Sam Houston Parkway S"	"Suite 600"	Houston	TX	77099		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1436709	1	1028215	2	000117911011014876	"2011-11-07 17:16:12"	edgar.xml	4	2011-10-14	0	1	0	000000000000000000	0	"Common Stock"	2011-10-14	M	0	4005	0	0	A	10129	D		0	65	391	1	0	0	1	4	22			10	5	14	19	-2	-23	5	24	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-07-31	28	d	"Kremling Ernest C. II"	"9555 W Sam Houston Parkway S"	"Suite 600"	Houston	TX	77099		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1436709	1	1028215	2	000117911010013795	"2010-09-15 08:35:52"	edgar.xml	4	2010-08-16	0	1	0	000000000000000000	0	"Common Stock"	2010-08-16	M	0	2600	14.91	38766	A	7800	D		0	50	736	0	1	0	2	1	16	33	-11	-1	-2	1	-11	-16	-10	24	39	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-07-31	28	d	"Kremling Ernest C. II"	"9555 W Sam Houston Parkway S"	"Suite 600"	Houston	TX	77099		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1436709	1	1028215	2	000117911009012785	"2009-09-02 12:54:43"	edgar.xml	4	2009-08-05	0	1	0	000000000000000000	0	"Common Stock"	2009-08-05	M	0	2600	0	0	A	5200	D		0	100	195	0	1	7	13	14	86	49	43	-6	-3	13	34	24	140	-8	-58	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-07-31	28	d	"Kremling Ernest C. II"	"9555 W Sam Houston Parkway S"	"Suite 600"	Houston	TX	77099		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1436709	1	1028215	2	000117911008018791	"2008-10-31 13:05:09"	edgar.xml	4	2008-10-30	0	1	0	000000000000000000	0	"Common Stock"	2008-10-30	M	0	2600	0	0	A	2600	D		0	32767	167	0	2	4	-13	-29	29	53	210	1	-17	-32	-57	-65	-71	-73	-56	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-07-31	28	d	"Kremling Ernest C. II"	"9555 W Sam Houston Parkway S"	"Suite 600"	Houston	TX	77099		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
