sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1478811	1	9984	1	000000998423000191	"2023-11-07 16:37:48"	wk-form4_1699393051.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	2000	22.5115	45023	A	32599	D		0	7	0																						"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Acker Marian"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1478811	1	9984	1	000000998419000101	"2019-10-28 16:00:26"	edgar.xml	4	2019-10-25	0	0	0	000000000000000000	0	"Common Stock"	2019-10-25	S	0	3054	57.0341	174182	D	24744	D	"By Company's 401(k) Plan"	0	-11	0																	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Acker Marian"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1478811	1	9984	1	000000998419000091	"2019-09-24 15:51:38"	edgar.xml	4	2019-09-23	0	0	0	000000000000000000	0	"Common Stock"	2019-09-23	S	0	5018	53.8843	270391	D	27798	D	"By Company's 401(k) Plan"	0	-15	0	0																C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Acker Marian"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1478811	1	9984	1	000000998419000083	"2019-08-19 14:50:42"	edgar.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	2274	45.4296	103307	D	32816	D	"By Company's 401(k) Plan"	0	-6	0	0																C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Acker Marian"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1478811	1	9984	1	000000998418000026	"2018-02-22 11:23:30"	edgar.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	S	0	7860	63.1248	496161	D	30840	D	"By Company's 401(k) Plan"	0	-20	0	0																C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Acker Marian"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1478811	1	9984	1	000000998417000062	"2017-08-04 11:30:39"	edgar.xml	4	2017-08-02	0	1	0	000000000000000000	0	"Common Stock"	2017-08-02	M	0	6000	25.3367	152020	A	38773	D	"By Company's 401(k) Plan"	0	18	0	0																C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Acker Marian"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1478811	1	9984	1	000000998417000062	"2017-08-04 11:30:39"	edgar.xml	4	2017-08-02	0	1	0	000000000000000000	1	"Common Stock"	2017-08-02	S	0	6000	60.375	362250	D	38773	D	"By Company's 401(k) Plan"	0	-13	0	0																C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Acker Marian"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1478811	1	9984	1	000000998416000205	"2016-11-29 16:40:56"	edgar.xml	4	2016-11-28	0	1	0	000000000000000000	0	"Common Stock"	2016-11-28	M	0	6000	20.69	124140	A	36006	D	"By Company's Employee Stock Purchase Pla"	0	20	9026	-1	0	0	2	3	12			1	6	16	20	13	40	22	29	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Acker Marian"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1478811	1	9984	1	000000998416000205	"2016-11-29 16:40:56"	edgar.xml	4	2016-11-28	0	1	0	000000000000000000	1	"Common Stock"	2016-11-28	S	0	6000	46.5087	279052	D	36006	D	"By Company's Employee Stock Purchase Pla"	0	-14	9026	-1	0	0	2	3	12			1	6	16	20	13	40	22	29	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Acker Marian"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1478811	1	9984	1	000000998415000096	"2015-11-30 14:16:22"	edgar.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	S	0	2621	38.3901	100637	D	40238	D	"By Company's Employee Stock Purchase Pla"	0	-6	8802	0	0	-1	-2	-7	-9	-13	22	2	3	0	2	0	-3	6	9	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Acker Marian"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
