sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1627720	6	1730168	2	000173016824000049	"2024-04-12 20:24:50"	wk-form4_1712967880.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-10	S	0	2500	1316.46	3291150	D	41974	D		0	-6	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Brazeal Mark David"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Legal, Corp Affairs Ofc"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1627720	6	1730168	2	000173016824000043	"2024-04-05 20:31:40"	wk-form4_1712363485.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-03	S	0	2500	1367.52	3418800	D	44474	D		0	-5	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Brazeal Mark David"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Legal, Corp Affairs Ofc"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1627720	6	1730168	2	000173016824000037	"2024-04-01 18:37:17"	wk-form4_1712011025.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-03-28	S	0	2500	1318.97	3297438	D	46974	D		0	-5	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Brazeal Mark David"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Legal, Corp Affairs Ofc"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1627720	6	1730168	2	000173016824000033	"2024-03-27 18:29:42"	wk-form4_1711578563.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-03-25	S	0	2500	1352.35	3380875	D	49474	D		0	-5	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Brazeal Mark David"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Legal, Corp Affairs Ofc"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1627720	6	1730168	2	000173016823000104	"2023-12-19 16:39:28"	wk-form4_1703021958.xml	4	2023-12-15	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2023-12-18	S	0	4032	1126.75	4543042	D	36868	D		0	-10	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Brazeal Mark David"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Legal, Corp Affairs Ofc"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1627720	5	1730168	2	000173016822000046	"2022-03-28 16:59:10"	wf-form4_164850111957329.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-03-24	S	0	11214	610	6840540	D	28750	D		0	-28	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Brazeal Mark David"	"C/O Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"Chief Legal, Corp Affairs Ofc"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1627720	4	1730168	1	000173016821000141	"2021-09-29 16:23:01"	wf-form4_163294696777783.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-09-27	S	0	3150	504.092	1587890	D	26750	D		0	-11	0																						"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Brazeal Mark David"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1627720	4	1730168	1	000173016821000127	"2021-09-14 17:04:38"	wf-form4_163165345981342.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-09-10	S	0	9453	502.38	4748998	D	29900	D		0	-24	0																						"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Brazeal Mark David"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1627720	4	1730168	1	000173016820000207	"2020-12-17 16:44:21"	wf-form4_160824144609974.xml	4	2020-12-15	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-12-15	S	0	4000	415.46	1661840	D	39705	D		0	-9	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Brazeal Mark David"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1627720	4	1730168	1	000173016820000172	"2020-09-18 16:54:12"	wf-form4_160046243962995.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-09-16	S	0	2000	367.54	735080	D	44077	D		0	-4	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Brazeal Mark David"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
