sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1522151	12	1729944	1	000092189523002803	"2023-12-27 18:13:58"	form411594001suc_12272023.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	3333	0	0	A	10000	D		0	50	0																						"Imac Holdings, Inc."	IMAC	8093	473579961	DE	0004-12-31	80	i	"Sucoff Cary"	"C/o Imac Holdings, Inc."	"1605 Westgate Circle"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1124144	26	1729944	1	000092189523002802	"2023-12-27 18:13:11"	form411594001pru_12272023.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	3333	0	0	A	8808	D		0	61	0																						"Imac Holdings, Inc."	IMAC	8093	473579961	DE	0004-12-31	80	i	"Pruitt Michael D"	"C/o Imac Holdings, Inc."	"1605 Westgate Circle"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1830906	1	1729944	1	000092189523002801	"2023-12-27 18:12:16"	form411594001eva_12272023.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	3333	0	0	A	14738	D	"By: ELOS Sports and Entertainment, LLC"	0	29	0																						"Imac Holdings, Inc."	IMAC	8093	473579961	DE	0004-12-31	80	i	"Evans Maurice E."	"C/o Imac Holdings, Inc."	"1605 Westgate Circle"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1813752	2	1729944	1	000149315222015056	"2022-05-25 16:59:21"	ownership.xml	4	2022-05-21	0	1	0	000000000000000000	0	"Common Stock"	2022-05-21	M	0	9375	0	0	A	28325	D	"By husband"	0	49	0																						"Imac Holdings, Inc."	IMAC	8093	473579961	DE	0004-12-31	80	i	"Gardzina Sheri"	"C/O Imac Holdings, Inc."	"1605 Westgate Circle"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1762163	1	1729944	1	000149315222015054	"2022-05-25 16:56:39"	ownership.xml	4	2022-05-21	0	1	0	000000000000000000	0	"Common Stock"	2022-05-21	M	0	37500	0	0	A	371400	D		0	11	0																						"Imac Holdings, Inc."	IMAC	8093	473579961	DE	0004-12-31	80	i	"Ervin Jeffrey S"	"C/o Imac Holdings, Inc."	"1605 Westgate Circle"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1124144	26	1729944	1	000149315222000615	"2022-01-07 08:00:17"	ownership.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	50000	0	0	A	101250	D		0	98	0	0																					"Imac Holdings, Inc."	IMAC	8093	473579961	DE	0004-12-31	80	i	"Pruitt Michael D"	"C/o Imac Holdings, Inc."	"1605 Westgate Circle"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1522151	12	1729944	1	000149315222000614	"2022-01-07 08:00:16"	ownership.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	50000	0	0	A	100000	D		0	100	0	0																					"Imac Holdings, Inc."	IMAC	8093	473579961	DE	0004-12-31	80	i	"Sucoff Cary"	"C/o Imac Holdings, Inc."	"1605 Westgate Circle"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1830906	1	1729944	1	000149315222000613	"2022-01-07 08:00:14"	ownership.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	50000	0	0	A	242122	D	"By: ELOS Sports and Entertainment, LLC"	0	26	0	0																					"Imac Holdings, Inc."	IMAC	8093	473579961	DE	0004-12-31	80	i	"Evans Maurice E."	"C/o Imac Holdings, Inc."	"1605 Westgate Circle"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1124144	26	1729944	1	000149315221027095	"2021-11-03 16:01:27"	ownership.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	12500	0	0	A	51250	D		0	32	0																						"Imac Holdings, Inc."	IMAC	8093	473579961	DE	0004-12-31	80	i	"Pruitt Michael D"	"C/o Imac Holdings, Inc."	"1605 Westgate Circle"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1830906	1	1729944	1	000149315221027094	"2021-11-03 16:01:26"	ownership.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	12500	0	0	A	192122	D	"By: ELOS Sports and Entertainment, LLC"	0	7	0																						"Imac Holdings, Inc."	IMAC	8093	473579961	DE	0004-12-31	80	i	"Evans Maurice E."	"C/o Imac Holdings, Inc."	"1605 Westgate Circle"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
