sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1471770	16	887936	3	000088793620000065	"2020-06-04 13:21:30"	wf-form4_159129127213776.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	16077	120.165	1931891	D	6800	D		0	-70	0	0																C		0	0000		"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Fanandakis Nicholas C"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1471770	16	887936	1	000088793618000080	"2018-11-01 10:25:42"	wf-form4_154108232390214.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Common Stock"	2018-10-30	S	0	13522	69.52	940049	D	19943	D		0	-40	0	0																C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Fanandakis Nicholas C"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
5	102	1471770	13	30554	1	000147177017000005	"2017-03-30 16:48:09"	edgar.xml	4	2017-03-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-28	M	0	44920	49.969	2244607	A	157571	D		0	40	32767	0	-2	-2	-1	-2				3	0	2	5	10	23	30	25	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Fanandakis Nicholas C"	"974 Centre Road"	"Crp 730"	Wilmington	DE	19805		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1471770	13	30554	1	000147177017000005	"2017-03-30 16:48:09"	edgar.xml	4	2017-03-28	0	1	0	000000000000000000	1	"Common Stock"	2017-03-28	S	0	44920	81.9254	3680089	D	157571	D		0	-22	32767	0	-2	-2	-1	-2				3	0	2	5	10	23	30	25	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Fanandakis Nicholas C"	"974 Centre Road"	"Crp 730"	Wilmington	DE	19805		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1471770	6	30554	1	000147177013000007	"2013-08-06 12:11:09"	edgar.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	M	0	94466	28.6506	2706503	A	143027	D		0	195	32767	0	-1	0	0	-3	3	5	11	3	3	10	13	11	28	24	28	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Fanandakis Nicholas C"	D-8000	"1007 Market Street"	Wilmington	DE	19898		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1471770	6	30554	1	000147177013000007	"2013-08-06 12:11:09"	edgar.xml	4	2013-08-02	0	1	0	000000000000000000	1	"Common Stock"	2013-08-02	S	0	94466	60	5667960	D	143027	D		0	-40	32767	0	-1	0	0	-3	3	5	11	3	3	10	13	11	28	24	28	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Fanandakis Nicholas C"	D-8000	"1007 Market Street"	Wilmington	DE	19898		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1471770	6	30554	1	000147177013000005	"2013-05-13 13:33:39"	edgar.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	M	0	27045	44.74	1209993	A	142393	D		0	23	32767	0	-1	0	2	0	9	11	27	1	4	10	13	18	29	9	7	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Fanandakis Nicholas C"	D-8000	"1007 Market Street"	Wilmington	DE	19898		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1471770	6	30554	1	000147177013000005	"2013-05-13 13:33:39"	edgar.xml	4	2013-05-09	0	1	0	000000000000000000	1	"Common Stock"	2013-05-09	S	0	27045	55	1487475	D	142393	D		0	-16	32767	0	-1	0	2	0	9	11	27	1	4	10	13	18	29	9	7	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Fanandakis Nicholas C"	D-8000	"1007 Market Street"	Wilmington	DE	19898		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1471770	6	30554	1	000147177013000001	"2013-01-22 15:34:49"	edgar.xml	4	2013-01-18	0	1	0	000000000000000000	0	"Common Stock"	2013-01-18	M	0	2649	37.75	100000	A	122807	D		0	2	32767	0	2	1	2	0	8	24	40	2	1	5	10	-5	-2	-2	1	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Fanandakis Nicholas C"	D-8000	"1007 Market Street"	Wilmington	DE	19898		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1471770	6	30554	1	000147177013000001	"2013-01-22 15:34:49"	edgar.xml	4	2013-01-18	0	1	0	000000000000000000	1	"Common Stock"	2013-01-18	S	0	2649	47	124503	D	122807	D		0	-2	32767	0	2	1	2	0	8	24	40	2	1	5	10	-5	-2	-2	1	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Fanandakis Nicholas C"	D-8000	"1007 Market Street"	Wilmington	DE	19898		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
