sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1283417	5	66570	2	000122520823005808	"2023-05-12 12:29:02"	doc4.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock, no par value"	2023-05-10	M	0	2179	49.92	108776	A	38975	D		0	6	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Pearse Diane M"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1283417	5	66570	2	000122520822006684	"2022-05-09 12:00:21"	doc4.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Common Stock, no par value"	2022-05-06	M	0	2675	42.54	113795	A	36432	D		0	8	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Pearse Diane M"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1283417	5	66570	2	000122520821007985	"2021-05-12 09:22:10"	doc4.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock, no par value"	2021-05-11	M	0	2969	37.33	110833	A	33878	D		0	10	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Pearse Diane M"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1283417	5	66570	2	000122520820007473	"2020-05-12 11:40:23"	doc4.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common Stock, no par value"	2020-05-11	M	0	3715	29.33	108961	A	29763	D		0	14	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Pearse Diane M"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1283417	5	66570	2	000122520820007473	"2020-05-12 11:40:23"	doc4.xml	4	2020-05-11	0	1	0	000000000000000000	1	"Common Stock, no par value"	2020-05-11	S	0	891	120.61	107464	D	29763	D		0	-3	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Pearse Diane M"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1283417	6	66570	2	000122320319000024	"2019-05-09 12:30:55"	primary_doc.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock, no par value"	2019-05-08	M	0	4854	21.71	105380	A	25704	D		0	23	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Pearse Diane M"	"P O Box 426"		Pittsburgh	PA	152300426		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1283417	6	66570	2	000122320319000024	"2019-05-09 12:30:55"	primary_doc.xml	4	2019-05-08	0	1	0	000000000000000000	1	"Common Stock, no par value"	2019-05-08	S	0	4854	110.001	533947	D	25704	D		0	-16	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Pearse Diane M"	"P O Box 426"		Pittsburgh	PA	152300426		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1283417	5	66570	2	000122520818008784	"2018-05-07 14:25:24"	doc4.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock, no par value"	2018-05-07	M	0	2583	40.88	105593	A	24387	D		0	12	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Pearse Diane M"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1283417	5	66570	2	000122520818008784	"2018-05-07 14:25:24"	doc4.xml	4	2018-05-07	0	1	0	000000000000000000	1	"Common Stock, no par value"	2018-05-07	S	0	1206	87.5411	105575	D	24387	D		0	-5	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Pearse Diane M"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1283417	5	66570	2	000122520817009533	"2017-05-12 09:11:34"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common Stock, no par value"	2017-05-11	M	0	1951	42.69	83288	A	21804	D		0	10	23054	0	-1							1	0	14	13	16	41	68	87	C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Pearse Diane M"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
