sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1508144	6	24741	1	000112760224013923	"2024-05-02 16:07:53"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	29978	33.0457	990644	D	31294	D		0	-49	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Steverson Lewis A"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, CLAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1508144	6	24741	1	000112760224013087	"2024-04-17 15:47:22"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	54880	0	0	A	61272	D		0	859	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Steverson Lewis A"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, CLAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1508144	6	24741	1	000112760224004465	"2024-02-12 16:16:03"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	5854	0	0	A	33120	D		0	21	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Steverson Lewis A"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, CLAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1508144	6	24741	1	000112760224004012	"2024-02-08 16:29:39"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	925	0	0	A	29378	D		0	3	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Steverson Lewis A"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, CLAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1508144	6	24741	1	000112760224001053	"2024-01-08 16:12:56"	form4.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	1509	0	0	A	29378	D		0	5	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Steverson Lewis A"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, CLAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1508144	6	24741	1	000112760223021502	"2023-07-28 16:01:04"	form4.xml	4	2023-07-26	0	1	0	000000000000000000	0	"Common Stock"	2023-07-26	M	0	3169	19.65	62271	A	29378	D		0	12	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Steverson Lewis A"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, CLAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1508144	6	24741	1	000112760223021502	"2023-07-28 16:01:04"	form4.xml	4	2023-07-26	0	1	0	000000000000000000	1	"Common Stock"	2023-07-26	S	0	16710	34.2504	572324	D	29378	D		0	-36	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Steverson Lewis A"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, CLAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1508144	6	24741	1	000112760223018856	"2023-06-16 16:06:18"	form4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	580	0	0	A	42919	D		0	1	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Steverson Lewis A"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, CLAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1508144	6	24741	1	000112760223015912	"2023-05-17 16:15:01"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	10502	0	0	A	42636	D		0	33	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Steverson Lewis A"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, CLAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1508144	6	24741	1	000112760223014083	"2023-05-02 16:12:34"	form4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	21833	33.1073	722832	D	37496	D		0	-37	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Steverson Lewis A"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, CLAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1508144	6	24741	1	000112760223013113	"2023-04-18 16:14:27"	form4.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Common Stock"	2023-04-14	M	0	115656	0	0	A	59329	D		0	-205	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Steverson Lewis A"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, CLAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
