sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1200108	1	354869	1	000120919111063030	"2011-12-23 16:46:57"	doc4.xml	4	2011-12-22	0	0	0	000000000000000000	0	"Common Stock"	2011-12-22	S	0	6336	15.26	96687	D	84500	I	"by Managed Account"	0	-7	13370	1	1	1	-2	4	13	2	-4	8	9	6	9	47	-2	-19	-19	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Haines Terry L"	"III Cascade Plaza"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200108	1	354869	1	000120919111043144	"2011-08-09 15:50:07"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	3000	12.618	37854	A	90014	D	"by Managed Account"	0	3	14800	0	6	-5	2	-3	13	35	35	-14	-14	-24	-23	-25	-25	-34	-33	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Haines Terry L"	"III Cascade Plaza"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200108	1	354869	1	000120919111041578	"2011-07-29 15:32:48"	doc4.xml	4	2011-06-20	0	0	0	000000000000000000	1	"Common Stock"	2011-07-29	P	0	7000	14.5596	101917	A	87014	M	"by Managed Account"	0	9	12662	0	0	0	-5	-17	-4	11	17	-12	-12	-14	-9	-16	-20	-24	-15	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Haines Terry L"	"III Cascade Plaza"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200108	1	354869	1	000120919110006092	"2010-02-02 16:27:57"	doc4.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Common Stock"	2010-02-01	M	0	2435	16.51	40202	A	80768	D	"by Managed Account"	0	3	19470	-1	-1	-1	-2	6	16	0	-6	-5	-11	-5	5	6	11	33	2	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Haines Terry L"	"III Cascade Plaza"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200108	1	354869	1	000120919110006092	"2010-02-02 16:27:57"	doc4.xml	4	2010-02-01	0	0	0	000000000000000000	1	"Common Stock"	2010-02-01	S	0	2435	20.42	49723	D	80768	D	"by Managed Account"	0	-3	19470	-1	-1	-1	-2	6	16	0	-6	-5	-11	-5	5	6	11	33	2	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Haines Terry L"	"III Cascade Plaza"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200108	1	354869	1	000120919109058771	"2009-12-28 14:07:37"	doc4.xml	4	2009-12-28	0	0	0	000000000000000000	0	"Common Stock"	2009-12-28	S	0	3279	20.3575	66752	D	80768	I	"by Managed Account"	0	-4	20158	0	0	0	0	5	5	-12	1	2	5	-5	6	12	21	8	8	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Haines Terry L"	"III Cascade Plaza"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200108	1	354869	1	000120919109058681	"2009-12-24 09:06:26"	doc4.xml	4	2009-12-23	0	0	0	000000000000000000	0	"Common Stock"	2009-12-23	S	0	819	19.85	16257	D	84047	I	"by Managed Account"	0	-1	20719	0	0	0	-1	1	5	-11	1	1	3	0	8	14	21	9	7	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Haines Terry L"	"III Cascade Plaza"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
8	105	1200108	4	790730	1	000115752308007885	"2008-10-07 13:02:25"	a5797822_ex.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	P	0	1000	49.75	49750	A	16980	D		0	6	5060	0	-4	-4	-6	-36	-43	-60	-32	-11	-17	-21	-18	-15	-7	-25	-37	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Haines Terry L"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1200108	4	790730	1	000115752308007692	"2008-09-29 12:41:50"	a5790545_ex.xml	4	2008-09-26	0	1	0	000000000000000000	0	"Common Stock"	2008-09-26	M	0	6000	20.2813	121688	A	15980	D		0	60	5542	0	-5	-3	-14	-44	-55	-72	-45	-1	3	-5	-3	5	17	-6	-24	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Haines Terry L"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
24	52	1200108	1	354869	1	000120919108044187	"2008-07-30 10:33:03"	doc4.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Stock"	2008-07-28	P	0	5000	18.6	93000	A	73758	M	"by Managed Account"	0	7	24512	0	-1	-2	2	-1	-14	-7	-3	8	16	31	7	-2	-3	13	5	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Haines Terry L"	"III Cascade Plaza"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
