sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1253398	2	860546	1	000117911013004555	"2013-03-07 16:27:46"	edgar.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Shares"	2013-03-07	S	0	2000	26.278	52556	D	8406	D		0	-19	14734	0	3	3	4	6	0	-11	6	2	4	0	-2	8	20	13	-17	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	2	860546	1	000117911011016572	"2011-12-14 08:36:31"	edgar.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Shares of Stock"	2011-12-13	S	0	2000	21.6079	43216	D	0	D		0	-100	19294	0	0	2	6	9	19	8	23	0	1	5	-8	-15	-30	-33	-37	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	1	860546	1	000117911010013764	"2010-09-14 14:48:53"	edgar.xml	4	2010-09-13	0	1	0	000000000000000000	0	"Common Shares of Stock"	2010-09-13	M	0	5000	29.98	149900	A	6606	D		0	311	26055	0	0	-1	1	0	-10	-7	-33	2	2	6	-2	-1	-2	10	7	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"5105 Placid Way"		Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	1	860546	1	000117911010013764	"2010-09-14 14:48:53"	edgar.xml	4	2010-09-13	0	1	0	000000000000000000	1	"Common Shares of Stock"	2010-09-13	S	0	5000	37.9918	189959	D	6606	D		0	-43	26055	0	0	-1	1	0	-10	-7	-33	2	2	6	-2	-1	-2	10	7	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"5105 Placid Way"		Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	1	860546	1	000117911009012004	"2009-08-12 16:16:26"	edgar.xml	4	2009-08-10	0	1	0	000000000000000000	0	"Common Shares of Stock"	2009-08-10	M	0	5000	26.94	134700	A	4574	D		1	-1174	32410	1	0	0	-4	-1	-5	-7	6	3	8	15	24	18	48	-6	-4	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"5105 Placid Way"		Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	1	860546	1	000117911009012004	"2009-08-12 16:16:26"	edgar.xml	4	2009-08-10	0	1	0	000000000000000000	1	"Common shares of stock"	2009-08-10	S	0	4600	37.0096	170244	D	4574	D		1	-50	32410	1	0	0	-4	-1	-5	-7	6	3	8	15	24	18	48	-6	-4	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"5105 Placid Way"		Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	1	860546	1	000117911008020848	"2008-12-15 09:29:08"	edgar.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Shares"	2008-12-12	S	0	1500	27.91	41865	D	4148	D		0	-27	32767	0	-5	10	3	-14	-12	5	37	-1	12	15	-9	-21	-25	-12	-39	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"5105 Placid Way"		Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	1	860546	1	000117911008005812	"2008-03-13 13:44:44"	edgar.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Shares"	2008-03-12	S	0	2000	31.94	63880	D	5635	D		0	-26	13621	0	2	1	9	10	15	25	-21	5	2	4	1	-14	-22	-32	-21	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"5105 Placid Way"		Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	1	860546	1	000117911007023222	"2007-12-12 11:47:25"	edgar.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common shares of stock"	2007-12-11	S	0	1000	37	37000	D	7612	D		0	-12	16957	0	0	-3	-8	-19	-6	8	-10	-4	-4	4	-14	-14	-19	-28	1						"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"5105 Placid Way"		Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	1	860546	1	000117911007013137	"2007-06-15 16:47:59"	edgar.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Common Shares of Stock"	2007-06-14	M	0	2500	12.25	30625	A	9604	D		0	35	24045	1	-1	-1	-3	-5	-4	-20	-12	2	-3	1	-6	-11	-12	6	58	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"5105 Placid Way"		Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	1	860546	1	000117911007013137	"2007-06-15 16:47:59"	edgar.xml	4	2007-06-14	0	1	0	000000000000000000	1	"Common shares of stock"	2007-06-14	S	0	2000	43.59	87180	D	9604	D		0	-17	24045	1	-1	-1	-3	-5	-4	-20	-12	2	-3	1	-6	-11	-12	6	58	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"5105 Placid Way"		Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	1	860546	1	000117911007004545	"2007-02-22 18:16:59"	edgar.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Shares"	2007-02-22	M	0	5000	19.65	98250	A	9077	D		0	123	18087	0	-2	-2	-6	-11	-20	-21	-42	-2	-2	1	11	15	19	33	111	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"5105 Placid Way"		Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	1	860546	1	000117911007004545	"2007-02-22 18:16:59"	edgar.xml	4	2007-02-22	0	1	0	000000000000000000	1	"Common Shares"	2007-02-22	S	0	4000	54.01	216040	D	9077	D		0	-31	18087	0	-2	-2	-6	-11	-20	-21	-42	-2	-2	1	11	15	19	33	111	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"5105 Placid Way"		Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	1	860546	1	000117911006013285	"2006-06-13 17:34:34"	edgar.xml	4	2006-06-13	0	1	0	000000000000000000	0	"Common Shares"	2006-06-13	M	0	5000	16.2	81000	A	8066			0	163	10622	0	-1	-1	-2	2	11	21	7														"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"5105 Placid Way"		Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	1	860546	1	000117911006013285	"2006-06-13 17:34:34"	edgar.xml	4	2006-06-13	0	1	0	000000000000000000	1	"Common Shares"	2006-06-13	S	0	4000	41.94	167760	D	8066			0	-33	10622	0	-1	-1	-2	2	11	21	7														"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"5105 Placid Way"		Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	1	860546	1	000117911006004514	"2006-02-23 13:18:58"	edgar.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Shares"	2006-02-22	M	0	5000	13.4	67000	A	7062			0	242	6904	0	0	0	1	6	-8	12	31														"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"5105 Placid Way"		Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	1	860546	1	000117911006004514	"2006-02-23 13:18:58"	edgar.xml	4	2006-02-22	0	1	0	000000000000000000	1	"Common Shares"	2006-02-22	S	0	4000	41.55	166200	D	7062			0	-36	6904	0	0	0	1	6	-8	12	31														"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"5105 Placid Way"		Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	1	860546	1	000117911005022214	"2005-12-02 11:43:44"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Shares"	2005-12-01	M	0	2500	12.25	30625	A	6057	D		0	70	5197	0	0	-1	-1	-1	13	13	41	3	1	3	8	7	32	35	87	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"5105 Placid Way"		Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	1	860546	1	000117911005022214	"2005-12-02 11:43:44"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Shares"	2005-12-01	S	0	2000	36.67	73340	D	6057	D		0	-25	5197	0	0	-1	-1	-1	13	13	41	3	1	3	8	7	32	35	87	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"5105 Placid Way"		Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	1	860546	1	000117911005011816	"2005-06-07 09:24:32"	edgar.xml	4/A	2005-05-27	0	1	0	000000000000000000	0	"Common Shares"	2005-05-27	M	0	5000	10.48	52400	A	5525	D		1	952	4423	0	0	1	2	5	21	31	48	0	1	8	9	5	3	28	92	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"5105 Placid Way"		Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	1	860546	1	000117911005011816	"2005-06-07 09:24:32"	edgar.xml	4/A	2005-05-27	0	1	0	000000000000000000	1	"Common Shares"	2005-05-27	S	0	3500	28.06	98210	D	5525	D		0	-39	4423	0	0	1	2	5	21	31	48	0	1	8	9	5	3	28	92	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"5105 Placid Way"		Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	1	860546	1	000117911005011259	"2005-05-31 13:59:30"	edgar.xml	4	2005-05-27	0	1	0	000000000000000000	0	"Common Shares"	2005-05-27	M	0	5000	10.48	52400	A	5525	D		0	952	4221	0	-1	2	2	5	20	33	45	0	5	4	9	7	3	28	96	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"5105 Placid Way"		Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	1	860546	1	000117911005011259	"2005-05-31 13:59:30"	edgar.xml	4	2005-05-27	0	1	0	000000000000000000	1	"Common Shares"	2005-05-27	S	0	3500	28.06	98210	D	5525	D		0	-39	4221	0	-1	2	2	5	20	33	45	0	5	4	9	7	3	28	96	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"5105 Placid Way"		Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	1	860546	1	000117911005004625	"2005-03-02 17:59:20"	edgar.xml	4	2005-03-02	0	1	0	000000000000000000	0	"Common Shares"	2005-03-02	M	0	5000	8.81	44050	A	4020	D		0	-510	4296	0	-1	-1	1	-1	5	26	61	4	-1	2	1	-2	5	21	110	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"5105 Placid Way"		Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	1	860546	1	000117911005004625	"2005-03-02 17:59:20"	edgar.xml	4	2005-03-02	0	1	0	000000000000000000	1	"Common Shares"	2005-03-02	S	0	3500	26.82	93870	D	4020	D		0	-47	4296	0	-1	-1	1	-1	5	26	61	4	-1	2	1	-2	5	21	110	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"5105 Placid Way"		Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	1	860546	1	000117911004005655	"2004-03-09 14:42:32"	edgar.xml	4	2004-03-09	0	1	0	000000000000000000	0	"Common Shares"	2004-03-09	S	0	2000	23.1	46200	D	1494	D		0	-57	2029	0	0	-1	-4	0	3	16	22	0	0	2	5	11	27	76	109	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"5105 Placid Way"		Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253398	1	860546	1	000117911003011205	"2003-11-24 13:14:16"	edgar.xml	4	2003-11-21	0	0	0	000000000000000000	0	"common shares"	2003-11-21	S	0	2000	20.389	40778	D	994	D		0	-67	1781	0	0	0	2	4	12	10	39	0	0	4	7	17	34	57	99	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Wethe Kenneth D"	"5105 Placid Way"		Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
