sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1686245	4	1675149	665	000120919123005611	"2023-01-31 07:58:57"	doc4.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-01-27	S	0	40130	51.21	2055057	D	37840	D		0	-51	0	0																					"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Heeter Jeffrey D."	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		0	1	0	0	"EVP, Gen. Counsel"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1686245	4	1675149	665	000120919123005241	"2023-01-27 16:20:42"	doc4.xml	4	2023-01-25	0	0	0	000000000000000000	3	"Common Stock, par value $0.01 per share"	2023-01-25	S	0	16668	51.9464	865843	D	77970	D		0	-18	0																						"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Heeter Jeffrey D."	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		0	1	0	0	"EVP, Gen. Counsel"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1686245	4	1675149	665	000120919122007195	"2022-02-04 16:22:53"	doc4.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-02-03	S	0	17696	60.5601	1071672	D	54730	D		0	-24	0																						"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Heeter Jeffrey D."	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		0	1	0	0	"EVP, Gen. Counsel"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1686245	4	1675149	665	000120919122005377	"2022-01-28 16:14:24"	doc4.xml	4	2022-01-26	0	0	0	000000000000000000	3	"Common Stock, par value $0.01 per share"	2022-01-26	S	0	8332	63.0514	525344	D	72426	D		0	-10	0																						"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Heeter Jeffrey D."	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		0	1	0	0	"EVP, Gen. Counsel"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1686245	4	1675149	665	000120919122005066	"2022-01-26 16:16:09"	doc4.xml	4	2022-01-24	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2022-01-25	M	0	29440	41.6303	1225597	A	56472	D		0	109	0																						"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Heeter Jeffrey D."	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		0	1	0	0	"EVP, Gen. Counsel"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1686245	4	1675149	665	000120919122005066	"2022-01-26 16:16:09"	doc4.xml	4	2022-01-24	0	1	0	000000000000000000	4	"Common Stock, par value $0.01 per share"	2022-01-25	S	0	29440	60.3097	1775518	D	56472	D		0	-34	0																						"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Heeter Jeffrey D."	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		0	1	0	0	"EVP, Gen. Counsel"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1686245	4	1675149	665	000120919121037635	"2021-06-03 16:17:36"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-06-01	S	0	23089	40.5333	935873	D	58599	D		0	-28	0																						"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Heeter Jeffrey D."	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		0	1	0	0	"EVP, Gen. Counsel"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1686245	4	1675149	665	000120919121027944	"2021-04-22 16:22:41"	doc4.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-04-20	M	0	12260	27.96	342790	A	81688	D		0	18	0																						"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Heeter Jeffrey D."	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		0	1	0	0	"EVP, Gen. Counsel"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1686245	4	1675149	665	000120919121027944	"2021-04-22 16:22:41"	doc4.xml	4	2021-04-20	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2021-04-20	S	0	12260	35.3527	433424	D	81688	D		0	-13	0																						"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Heeter Jeffrey D."	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		0	1	0	0	"EVP, Gen. Counsel"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1686245	1	1675149	663	000167514917000017	"2017-02-10 16:46:03"	edgar.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-02-09	S	0	3748	37.5178	140617	D	31403	D		0	-11	32767	2	0	0	-5	-10	-19			-1	3	5	27	42	51	109	0	C		0	0000		"Alcoa Corp"	AA	3350	811789115	DE	0004-12-31	33	d	"Heeter Jeffrey D."	"390 Park Avenue"		"New York,"	NY	10022		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
