sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1180778	15	945436	3	000094543615000258	"2015-09-16 06:02:33"	wf-form4_144239774273747.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	P	0	10000	11.1062	111062	A	21100	D		0	90	32767	0	2	3	-8	-18	-61	-82		0	-6	28	-50	-64	-54	-44	52	C		0	0000		"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Daley Clayton C Jr"	"C/o Sunedison, Inc."	"13736 Riverport Drive"	"Maryland Heights"	MO	63043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331942	15	945436	3	000094543615000255	"2015-09-15 06:01:25"	wf-form4_144231127532776.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	P	0	4800	10.8699	52176	A	850472	D		0	1	32767	0	6	8	5	-16	-61	-80		-11	-2	-1	-53	-65	-56	-50	41	C		0	0000		"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Chatila Ahmad R"	"C/o Sunedison, Inc."	"13736 Riverport Dr."	"Maryland Heights"	MO	63043		1	1	0	0	"Pres , CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1221603	11	945436	3	000094543615000251	"2015-09-03 06:25:10"	wf-form4_144127589971920.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	P	0	1000	11.258	11258	A	1000	D		0	32767	32767	0	10	11	4	-23	-67	-84		5	1	-28	-59	-64	-53	-50	49	C		0	0000		"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Proctor Georganne"	"C/o Sunedison, Inc."	"13736 Riverport Dr."	"Maryland Heights"	MO	63043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331942	15	945436	3	000094543615000246	"2015-08-31 06:34:32"	wf-form4_144101726212816.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	9700	9.92	96224	A	845672	D		0	1	32767	0	1	4	16	-35	-67	-85		17	-24	-34	-67	-67	-55	-53	39	C		0	0000		"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Chatila Ahmad R"	"C/o Sunedison, Inc."	"13736 Riverport Dr."	"Maryland Heights"	MO	63043		1	1	0	0	"Pres , CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1571074	4	945436	3	000094543615000243	"2015-08-27 06:07:06"	wf-form4_144067001646630.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	2500	8.945	22363	A	2500	D		0	32767	32767	0	9	12	17	-8	-55	-75		-14	-37	-46	-70	-70	-59	-59	16	C		0	0000		"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Zwirn Randy H"	"C/o Sunedison, Inc."	"13736 Riverport Dr."	"Maryland Heights"	MO	63043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186773	23	945436	3	000094543615000241	"2015-08-26 06:03:53"	wf-form4_144058342347860.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	10000	9.95	99500	A	79000	I	"Held in the Hernandez 2003 Revocable Tru"	0	14	32767	0	5	15	22	3	-66	-80		-27	-38	-62	-72	-71	-61	-61	12	C		0	0000		"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Hernandez Emmanuel T"	"C/o Sunedison, Inc."	"13736 Riverport Dr."	"Maryland Heights"	MO	63043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1550288	7	945436	3	000094543615000238	"2015-08-25 06:02:54"	wf-form4_144049696398045.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	50000	11.1908	559540	A	257091	D		0	24	32767	0	-17	-14	-3	-13	-74	-88		-20	-28	-52	-66	-65	-54	-53	36	C		0	0000		"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Wuebbels Brian"	"C/o Sunedison, Inc."	"13736 Maryland Heights"	"Maryland Heights"	MO	63043		0	1	0	0	"EVP, CAO, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186773	23	945436	3	000094543615000232	"2015-08-24 06:07:53"	wf-form4_144041086345291.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	20000	11.759	235180	A	69000	I	"Held in the Hernandez 2003 Revocable Tru"	0	41	32767	0	1	-18	-4	-3	-73	-88		-26	-25	-52	-66	-65	-52	-52	57	C		0	0000		"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Hernandez Emmanuel T"	"C/o Sunedison, Inc."	"13736 Riverport Dr."	"Maryland Heights"	MO	63043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1180778	15	945436	3	000094543615000230	"2015-08-24 06:05:26"	wf-form4_144041071594063.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	6100	10.675	65118	A	11100	D		0	122	32767	0	1	-18	-4	-3	-73	-88		-26	-25	-52	-66	-65	-52	-52	57	C		0	0000		"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Daley Clayton C Jr"	"C/o Sunedison, Inc."	"13736 Riverport Drive"	"Maryland Heights"	MO	63043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1085948	15	945436	3	000094543615000228	"2015-08-24 06:01:31"	wf-form4_144041048084918.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	8700	11.4	99180	A	34500	D		0	34	32767	0	1	-18	-4	-3	-73	-88		-26	-25	-52	-66	-65	-52	-52	57	C		0	0000		"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Blackmore Peter"	"C/o Sunedison, Inc."	"13736 Riverport Dr."	"Maryland Heights"	MO	63043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1085948	15	945436	3	000094543615000146	"2015-06-01 21:07:06"	wf-form4_143320721616981.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-29	M	0	22200	0	0	A	25800	D		0	617	32767	3	-1	-1	-1	-3	-69	-92		-1	3	5	13	35	32	46	293	C		0	0000		"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Blackmore Peter"	"C/o Sunedison, Inc."	"13736 Riverport Dr."	"Maryland Heights"	MO	63043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186773	23	945436	3	000094543615000144	"2015-06-01 21:04:23"	wf-form4_143320705315677.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-29	M	0	9000	0	0	A	49000	D		0	23	32767	3	-1	-1	-1	-3	-69	-92		-1	3	5	13	35	32	46	293	C		0	0000		"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Hernandez Emmanuel T"	"C/o Sunedison, Inc."	"13736 Riverport Dr."	"Maryland Heights"	MO	63043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
