sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	902418	15	75439	5	000141588918001538	"2018-10-23 14:28:44"	form4-10232018_111029.xml	4	2018-10-11	0	0	0	000000000000000000	1	"Common Stock"	2018-10-11	P	0	266667	0.075	20000	A	1683202	I	"Northlea Partners, Ltd."	0	19	0	0																C		0	0000		"Medite Cancer Diagnostics, Inc."	MDIT	3841	364296006	DE	0004-12-31	38	d	"Abeles John H"	"C/o Medite Cancer Diagnostics, Inc."	"10524 Moss Park Rd. Ste-204-357"	Orlando	FL	32832		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1344991	38	75439	5	000141588918001512	"2018-10-19 09:23:23"	form4-10192018_061009.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock"	2018-10-15	P	0	9053333	0.075	679000	A	38824496	I	"Lewis Opportunity Fund,Lewis Asset Manag"	0	30	0	0																C		0	0000		"Medite Cancer Diagnostics, Inc."	MDIT	3841	364296006	DE	0004-12-31	38	d	"Lewis William Austin IV"	"C/o Medite Cancer Diagnostics, Inc."	"10524 Moss Park Rd. Ste-204-357"	Orlando	FL	32832		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1344991	37	75439	5	000141588918001194	"2018-07-30 10:01:49"	form4-07302018_070734.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock"	2018-07-25	P	0	1100000	0.075	82500	A	29771162	I	"Lewis Opportunity Fund (27,637,829)  and"	0	4	0	0																C		0	0000		"Medite Cancer Diagnostics, Inc."	MDIT	3841	364296006	DE	0004-12-31	38	d	"Lewis William Austin IV"	"C/o Medite Cancer Diagnostics, Inc."	"4303 Sw 34Th Street"	Orlando	FL	32811		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1740138	1	75439	5	000141588918001192	"2018-07-30 09:19:04"	form4-07302018_060750.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	P	0	133333	0.075	10000	A	266666	D		0	100	0	0																C		0	0000		"Medite Cancer Diagnostics, Inc."	MDIT	3841	364296006	DE	0004-12-31	38	d	"Von Rump Stephen L."	"C/o Medite Cancer Diagnostics, Inc."	"4203 Sw 34Th St."	Orlando	FL	32811		1	1	0	0	"CEO ,  CFO"		0	1	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1344991	37	75439	5	000141588918001111	"2018-07-12 11:33:53"	form4-07122018_080738.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common Stock"	2018-07-09	P	0	7333333	0.075	550000	A	56942324	I	"Lewis Opportunity Fund,Lewis Asset Manag"	0	15	0	0																C		0	0000		"Medite Cancer Diagnostics, Inc."	MDIT	3841	364296006	DE	0004-12-31	38	d	"Lewis William Austin IV"	"C/o Medite Cancer Diagnostics, Inc."	"4303 Sw 34Th Street"	Orlando	FL	32811		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	902418	14	75439	5	000141588918001103	"2018-07-10 15:30:09"	form4-07102018_120753.xml	4	2018-07-03	0	0	0	000000000000000000	0	"Common Stock"	2018-07-03	P	0	400000	0.075	30000	A	2608381	I	"Northlea Partners, Ltd."	0	18	0	0																C		0	0000		"Medite Cancer Diagnostics, Inc."	MDIT	3841	364296006	DE	0004-12-31	38	d	"Abeles John H"	"C/o Medite Cancer Diagnostics, Inc."	"4203 Sw 34Th St"	Orlando	FL	32811		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1344991	36	75439	5	000141588918001080	"2018-07-05 13:11:55"	form4-07052018_100739.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common Stock"	2018-04-26	P	0	9333334	0.075	700000	A	21337830	I	"Lewis Opportunity Fund"	1	78	0	0																C		0	0000		"Medite Cancer Diagnostics, Inc."	MDIT	3841	364296006	DE	0004-12-31	38	d	"Lewis William Austin IV"	"4303 Sw 34Th Street"		Orlando	FL	32811		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1212542	3	75439	5	000141588918000694	"2018-05-08 16:22:48"	form4-05082018_010535.xml	4	2018-02-04	0	1	0	000000000000000000	0	"Common Stock"	2018-04-04	P	0	1333334	0.75	1000001	A	1533334	D		0	667	0																	C		0	0000		"Medite Cancer Diagnostics, Inc."	MDIT	3841	364296006	DE	0004-12-31	38	d	"Fortunoff Gregory"	"C/o Medite Cancer Diagnostics, Inc."	"4203 Sw 34Th St."	Orlando	FL	32811		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1344991	35	75439	5	000141588918000207	"2018-02-12 17:29:25"	form4-02122018_020211.xml	4	2017-09-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-06	P	0	10666667	0.075	800000	A	22675659	M	"Lewis Opportunity Fund, LP"	0	89	0																	C		0	0000		"Medite Cancer Diagnostics, Inc."	MDIT	3841	364296006	DE	0004-12-31	38	d	"Lewis William Austin IV"	"4303 Sw 34Th Street"		Orlando	FL	32811		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1605113	1	75439	5	000114036115036873	"2015-10-05 16:22:09"	doc1.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-10-05	P	1	312500	0	0	A	15000000	M	"By Spouse"	0	2	0																	C		0	0000		"Medite Cancer Diagnostics, Inc."	MDIT	3841	364296006	DE	0004-12-31	38	d	"Ott Michaela"	"4203 Sw 34Th Street"		Orlando	FL	32811		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
