sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1465534	6	355777	1	000120919115048248	"2015-06-01 14:12:23"	doc4.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	P	0	500	3.24	1620	A	22134	D		0	2	296	0	1	2	4	-4	-17	-2		6	-2	19	43	27	30	-35	7	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Janitz John A."	"C/o Lojack Corporation"	"40 Pequot Way"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1465534	6	355777	1	000120919115047859	"2015-05-29 12:49:44"	doc4.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	P	0	10000	3.2197	32197	A	21634	D		0	86	275	0	13	14	12	10	-1	8		-12	-12	27	33	15	18	-44	-3	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Janitz John A."	"C/o Lojack Corporation"	"40 Pequot Way"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1383072	2	355777	1	000120919115047858	"2015-05-29 12:45:19"	doc4.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	P	0	10000	3.35	33500	A	55983	D		0	22	275	0	13	14	12	10	-1	8		-12	-12	27	33	15	18	-44	-3	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Dumas Kenneth L"	"C/o Lojack Corporation"	"40 Pequot Way"	Canton	MA	02021		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1534050	3	355777	1	000120919115042770	"2015-05-14 15:57:36"	doc4a.xml	4/A	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	10000	3.525	35250	A	312692	D		0	3	227	0	2	7	1	20	-1	-4		15	39	38	28	44	30	-21	2	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Ortiz Randy L."	"C/o Lojack Corporation"	"40 Pequot Way"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1534050	3	355777	1	000120919115042207	"2015-05-13 15:37:09"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	10000	5.525	55250	A	312692	D		0	3	202	0	-3	-1	2	16	1	-6		44	43	40	26	57	31	-19	6	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Ortiz Randy L."	"C/o Lojack Corporation"	"40 Pequot Way"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1179914	5	355777	1	000120919115042202	"2015-05-13 15:30:49"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	30000	3.4713	104139	A	64091	D		1	88	202	0	-3	-1	2	16	1	-6		44	43	40	26	57	31	-19	6	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Shea David"	"C/o Lojack Corporation"	"40 Pequot Way"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1383072	2	355777	1	000120919115042200	"2015-05-13 15:27:16"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	15000	3.43333	51500	A	45983	D		1	48	202	0	-3	-1	2	16	1	-6		44	43	40	26	57	31	-19	6	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Dumas Kenneth L"	"C/o Lojack Corporation"	"40 Pequot Way"	Canton	MA	02021		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1465534	6	355777	1	000120919115042198	"2015-05-13 15:23:59"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	9620	3.22	30976	A	9620	D		0	32767	202	0	-3	-1	2	16	1	-6		44	43	40	26	57	31	-19	6	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Janitz John A."	"C/o Lojack Corporation"	"40 Pequot Way"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1105502	8	355777	1	000120919115041546	"2015-05-12 14:45:22"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	30000	3.32831	99849	A	137368	D		1	28	193	0	3	0	4	21	6	-7		60	42	38	28	58	26	-21	0	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Cowan Rory J"	"C/o Lojack Corporation"	"40 Pequot Way"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1567229	2	355777	1	000120919115040954	"2015-05-11 12:47:46"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	15000	3.17	47550	A	83545	D		0	22	160	0	16	19	24	30	28	7		27	19	21	10	36	8	-32	-13	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Dewsnap Harold E."	"C/o Lojack Corporation"	"40 Pequot Way"	Canton	MA	02021		0	1	0	0	"SVP,GM-US Sales, Marketing"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1567229	1	355777	1	000120919113014846	"2013-03-07 13:56:23"	doc4.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	P	0	10000	2.97	29700	A	19772	D		0	102	49	0	4	5	6	8	15	7	128	-5	-9	-12	-2	22	12	-20	-52	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Dewsnap Harold E."	"C/o Lojack Corporation"	"40 Pequot Way"	Canton	MA	02021		0	1	0	0	"SVP-US SALES"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1534050	3	355777	1	000120919112053947	"2012-11-20 11:30:47"	doc4.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	10000	2.02	20200	A	188005	D		0	6	94	0	1	2	12	43	61	69	104	-3	-1	-13	-17	-29	-32	-25	-62	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Ortiz Randy L."	"C/o Lojack Corporation"	"40 Pequot Way"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1534050	3	355777	1	000120919112030869	"2012-05-29 09:48:09"	doc4.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	P	0	24159	3.13	75618	A	178005	D		0	16	106	0	7	6	4	-5	-16	-28	11	3	-7	-13	-24	-19	26	-33	-24	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Ortiz Randy L."	"C/o Lojack Corporation"	"40 Pequot Way"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
