sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1612098	6	927653	1	000106299323012647	"2023-06-01 17:53:41"	form4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	11195	373.28	4178870	D	4364	D	"By Trust"	0	-72	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Schechter Lori A."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1612098	6	927653	1	000106299323012533	"2023-05-31 16:56:16"	form4.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	2329	0	0	A	15559	D	"By Trust"	0	18	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Schechter Lori A."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1612098	6	927653	1	000106299323012533	"2023-05-31 16:56:16"	form4.xml	4	2023-05-26	0	1	0	000000000000000000	2	"Common Stock"	2023-05-26	S	0	3182	386	1228252	D	15559	D	"By Trust"	1	-17	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Schechter Lori A."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1612098	6	927653	1	000106299323012361	"2023-05-26 17:16:35"	form4.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	2828	0	0	A	17315	D	"By Trust"	1	20	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Schechter Lori A."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1612098	6	927653	1	000106299322023710	"2022-12-12 14:33:37"	form4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	2500	379.79	949475	D	4298	I	"By Trust"	0	-37	0	0																					"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Schechter Lori A."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1612098	6	927653	1	000106299322021941	"2022-11-14 10:22:14"	form4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	2500	391.02	977550	D	6798	I	"By Trust"	0	-27	0	0																					"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Schechter Lori A."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1612098	6	927653	1	000106299322020738	"2022-10-12 17:31:32"	form4.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock"	2022-10-10	S	0	2500	347.13	867825	D	9298	I	"By Trust"	0	-21	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Schechter Lori A."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1612098	6	927653	1	000106299322019622	"2022-09-16 16:32:34"	form4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	S	0	7500	343.94	2579550	D	11798	I	"By Trust"	0	-39	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Schechter Lori A."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1612098	6	927653	1	000106299322014041	"2022-06-01 18:04:32"	form4.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	6838	331.357	2265821	D	24906	D	"By Trust"	1	-22	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Schechter Lori A."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1612098	6	927653	1	000106299322014041	"2022-06-01 18:04:32"	form4.xml	4	2022-05-27	0	1	0	000000000000000000	1	"Common Stock"	2022-05-31	M	0	5488	144.43	792632	D	24906	D	"By Trust"	0	28	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Schechter Lori A."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1612098	6	927653	1	000106299322013749	"2022-05-27 18:09:20"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	21205	0	0	A	20648	D	"By Trust"	1	-3809	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Schechter Lori A."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1612098	6	927653	1	000106299322013749	"2022-05-27 18:09:20"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	6	"Common Stock"	2022-05-26	S	0	24169	330.27	7982296	D	20648	D	"By Trust"	0	-54	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Schechter Lori A."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1612098	6	927653	1	000106299322013526	"2022-05-25 18:33:37"	form4.xml	4	2022-05-24	0	1	0	000000000000000000	2	"Common Stock"	2022-05-24	S	0	1500	326.9	490350	D	32019	D	"By Trust"	0	-4	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Schechter Lori A."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1612098	6	927653	1	000106299322013373	"2022-05-24 16:45:36"	form4.xml	4	2022-05-21	0	1	0	000000000000000000	0	"Common Stock"	2022-05-21	M	0	2707	0	0	A	20798	D	"By Trust"	0	15	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Schechter Lori A."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
