sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1923702	2	1552275	3	000095017024066937	"2024-05-31 09:00:03"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Units"	2024-05-29	P	f	1000	49.74	49740	A	83686	D		0	1	0	0																					"Sunoco LP"	SUN	2911	300740483	DE	0004-12-31	29	d	"Harkness Austin"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		0	1	0	0	"EVP - Commercial"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1694181	4	1552275	3	000095017024065638	"2024-05-29 09:00:04"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Units"	2024-05-24	P	f	3000	50.18	150540	A	230916	D		0	1	0	0																					"Sunoco LP"	SUN	2911	300740483	DE	0004-12-31	29	d	"Fails Karl R"	"8111 Westchester Drive, Ste 400"		Dallas	TX	75225		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1732473	3	1552275	3	000095017024065639	"2024-05-29 09:00:04"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Units"	2024-05-24	P	f	2000	49.59	99180	A	153255	D		0	1	0	0																					"Sunoco LP"	SUN	2911	300740483	DE	0004-12-31	29	d	"Hand Brian A"	"8111 Westchester Drive, Ste 400"		Dallas	TX	75225		0	1	0	0	"EVP-Chief Sales Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1676729	4	1552275	3	000095017024064893	"2024-05-28 09:00:04"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Units"	2024-05-23	P	f	5000	50.5031	252516	A	456821	I	"By:  Kim Living Trust"	0	1	0	0																					"Sunoco LP"	SUN	2911	300740483	DE	0004-12-31	29	d	"Kim Joseph"	"8111 Westchester Drive, Ste 400"		Dallas	TX	75225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1571871	3	1552275	3	000120919124005346	"2024-04-19 16:10:07"	doc4.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Units"	2024-04-17	P	0	1500	52.096	78144	A	14608	D		0	11	0																						"Sunoco LP"	SUN	2911	300740483	DE	0004-12-31	29	d	"Skidmore David K"	"4761 Frank Luke Dr."		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1672760	3	1552275	3	000120919123057783	"2023-12-07 18:17:30"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	1	"Common Units"	2023-12-05	S	0	7832	53.195	416623	D	77890	D		0	-9	0																						"Sunoco LP"	SUN	2911	300740483	DE	0004-12-31	29	d	"Dodderer Arnold"	"8111 Westchester Drive, Ste 400"		Dallas	TX	75225		0	1	0	0	"GC, Asst. Sec."		0	0	0	0	0	1	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1676729	4	1552275	3	000120919122038230	"2022-06-21 07:00:16"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Units"	2022-06-16	P	0	5000	35.495	177475	A	360652	I	"By: Kim Living Trust"	0	1	0	0																					"Sunoco LP"	SUN	2911	300740483	DE	0004-12-31	29	d	"Kim Joseph"	"8111 Westchester Drive, Ste 400"		Dallas	TX	75225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1554641	8	1552275	3	000120919121069495	"2021-12-14 17:00:28"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Units"	2021-12-14	P	0	2500	37.5	93750	A	77830	D		0	3	0																						"Sunoco LP"	SUN	2911	300740483	DE	0004-12-31	29	d	"Ramsey Matthew S."	"8111 Westchester Drive"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1571871	3	1552275	3	000120919121067826	"2021-12-03 16:27:16"	doc4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Units"	2021-12-02	P	0	2500	38.14	95350	A	5000	D		0	100	0																						"Sunoco LP"	SUN	2911	300740483	DE	0004-12-31	29	d	"Skidmore David K"	"4761 Frank Luke Dr."		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1507030	6	1552275	3	000120919121065509	"2021-11-18 17:00:18"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Units"	2021-11-08	S	0	1500	40.1938	60291	D	11428	D		0	-12	0																						"Sunoco LP"	SUN	2911	300740483	DE	0004-12-31	29	d	"Anbouba Imad K."	"10440 N Central Expway"	"Suite 1010"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
