sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1270217	23	1006837	446	000100683723000071	"2023-05-23 17:41:55"	wk-form4_1684878106.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	5000	1.48	7400	A	436660	D		0	1	0																						"Innovate Corp."	VATE	3440	541708481	DE	0004-12-31	34	d	"Barr Wayne Jr"	"222 Lakeview Avenue, Suite 1660"		"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1270217	23	1006837	446	000100683723000070	"2023-05-23 17:41:02"	wk-form4a_1684878050.xml	4/A	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	4750	1.5499	7362	A	431660	D		0	1	0																						"Innovate Corp."	VATE	3440	541708481	DE	0004-12-31	34	d	"Barr Wayne Jr"	"222 Lakeview Avenue, Suite 1660"		"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1270217	22	1006837	446	000100683722000129	"2022-11-15 16:27:53"	wf-form4_166854765067358.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	10000	0.9299	9299	A	352185	D		0	3	0																						"Innovate Corp."	VATE	3440	541708481	DE	0004-12-31	34	d	"Barr Wayne Jr"	"C/O Innovate Corp."	"295 Madison Avenue, 12Th Floor"	"New York"	NY	10017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1270217	21	1006837	445	000100683721000118	"2021-08-11 16:17:38"	wf-form4_162871303502142.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	2500	3.8599	9650	A	269559	D		0	1	0																						"Hc2 Holdings, Inc."	HCHC	3440	541708481	DE	0004-12-31	34	d	"Barr Wayne Jr"	"C/O Hc2 Holdings, Inc."	"295 Madison Avenue, 12Th Floor"	"New York"	NY	10017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1270217	21	1006837	445	000100683721000063	"2021-05-12 20:28:53"	wf-form4_162086571909225.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	P	0	5000	3.725	18625	A	271219	D		0	2	0																						"Hc2 Holdings, Inc."	HCHC	3440	541708481	DE	0004-12-31	34	d	"Barr Wayne Jr"	"C/O Hc2 Holdings, Inc."	"295 Madison Avenue, 12Th Floor"	"New York"	NY	10017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1270217	20	1006837	445	000100683721000034	"2021-03-17 19:33:11"	wf-form4_161602397498488.xml	4	2021-03-15	0	0	0	000000000000000000	1	"Common Stock"	2021-03-16	P	0	7500	3.65667	27425	A	266219	D		1	3	0																	C		0	0000		"Hc2 Holdings, Inc."	HCHC	3440	541708481	DE	0004-12-31	34	d	"Barr Wayne Jr"	"C/o Hc2 Holdings, Inc."	"450 Park Avenue, 29Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
14	35	1270217	16	749038	2	000163859919000938	"2019-11-05 16:02:30"	doc4_6340.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	P	0	2500	4.048	10120	A	62500	D		0	4	0																	C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Barr Wayne Jr"	"Ccur Holdings, Inc."	"4375 River Green Parkwaysuite 210"	Duluth	GA	30096		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
8	17	1270217	13	1006837	445	000100683718000150	"2018-11-23 15:53:39"	wf-form4_154300640237396.xml	4	2018-11-08	0	1	0	000000000000000000	3	"Common Stock"	2018-11-21	P	0	1000	3.05	3050	A	258180	D	"CCUR Holdings, Inc."	0	0	0	0																C		0	0000		"Hc2 Holdings, Inc."	HCHC	3440	541708481	DE	0004-12-31	34	d	"Barr Wayne Jr"	"C/o Hc2 Holdings, Inc."	"450 Park Avenue, 30Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
19	32	1270217	15	1089511	1	000120919118035886	"2018-06-05 17:51:05"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common stock, par value $.01"	2018-06-01	P	0	10000	1.67	16700	A	28974	I	"CCUR Holdings, Inc."	0	53	0																	C		0	0000		"Alaska Communications Systems Group Inc"	ALSK	4813	522126573	DE	0004-12-31	48	e	"Barr Wayne Jr"	"C/o Alaska Communications Systems"	"600 Telephone Ave"	Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1270217	15	1089511	1	000120919118034267	"2018-05-30 18:59:57"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common stock, par value $.01"	2018-05-25	P	0	13430	1.70363	22880	A	18974	I	"CCUR Holdings, Inc."	1	242	0																	C		0	0000		"Alaska Communications Systems Group Inc"	ALSK	4813	522126573	DE	0004-12-31	48	e	"Barr Wayne Jr"	"C/o Alaska Communications Systems"	"600 Telephone Ave"	Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1270217	15	1089511	1	000120919118033559	"2018-05-25 16:51:03"	doc4.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common stock, par value $.01"	2018-05-24	P	0	5544	1.7	9425	A	5544	I	"CCUR Holdings, Inc."	0	32767	0																	C		0	0000		"Alaska Communications Systems Group Inc"	ALSK	4813	522126573	DE	0004-12-31	48	e	"Barr Wayne Jr"	"C/o Alaska Communications Systems"	"600 Telephone Ave"	Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
8	17	1270217	13	1006837	445	000100683718000029	"2018-03-19 20:48:12"	wf-form4_152150687890166.xml	4	2018-03-16	0	0	0	000000000000000000	1	"Common Stock"	2018-03-16	P	0	200000	5.35	1070000	A	246596	I	"CCUR Holdings, Inc."	0	429	0																	C		0	0000		"Hc2 Holdings, Inc."	HCHC	3440	541708481	DE	0004-12-31	34	d	"Barr Wayne Jr"	"C/o Hc2 Holdings, Inc."	"450 Park Avenue, 30Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
