sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1333277	6	1042074	3	000106299324000923	"2024-01-16 19:07:09"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	5000	23.5796	117898	D	0	D		0	-100	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Quinlan Paul T"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333277	6	1042074	3	000106299323022636	"2023-12-15 16:35:37"	form4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	5000	21.9805	109903	D	0	D		0	-100	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Quinlan Paul T"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333277	6	1042074	3	000106299323021137	"2023-11-17 17:57:10"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Common Stock"	2023-11-15	S	0	5000	17.3778	86889	D	0	D		0	-100	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Quinlan Paul T"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333277	6	1042074	3	000106299323019547	"2023-10-18 18:21:37"	form4.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Common Stock"	2023-10-16	S	0	5000	13.7596	68798	D	0	D		0	-100	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Quinlan Paul T"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333277	6	1042074	3	000106299323018278	"2023-09-19 17:23:45"	form4.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Common Stock"	2023-09-15	S	0	53000	16.8706	894141	D	0	D		0	-100	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Quinlan Paul T"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333277	6	1042074	3	000106299323016606	"2023-08-16 16:57:19"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Stock"	2023-08-15	S	0	5000	11.9101	59551	D	0	D		0	-100	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Quinlan Paul T"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333277	6	1042074	3	000106299323014924	"2023-07-14 18:52:36"	form4.xml	4	2023-07-14	0	1	0	000000000000000000	1	"Common Stock"	2023-07-14	S	0	5000	11.81	59050	D	0	D		0	-100	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Quinlan Paul T"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333277	6	1042074	3	000106299323014259	"2023-06-30 16:51:25"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	1	"Common Stock"	2023-06-30	S	0	5000	10.05	50250	D	0	D		0	-100	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Quinlan Paul T"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333277	6	1042074	3	000106299323011430	"2023-05-17 19:11:15"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Common Stock"	2023-05-15	S	0	5000	10.3662	51831	D	0	D		0	-100	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Quinlan Paul T"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
5	100	1333277	3	1311230	2036	000155566717000007	"2017-03-13 16:58:36"	edgar.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	25000	0.8093	20233	D	218403	D		0	-10	748	0	-3	-3	12	-40				-8	-14	-23	-12	-42	-71	-50	-74	C		0	0000		"Terravia Holdings, Inc."	TVIA	2860	331077078	DE	0004-12-31	28	d	"Quinlan Paul T"	"Terravia Holdings, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
