sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1333277	7	1042074	3	000106299324006510	"2024-03-15 16:02:17"	form4.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	41824	7.89	329991	A	70262	D		0	147	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Quinlan Paul T"	"C/O Cymabay Therapeutics, Inc."	"7601 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333277	6	1042074	3	000106299324000923	"2024-01-16 19:07:09"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	5000	2.94	14700	A	0	D		0	-100	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Quinlan Paul T"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333277	6	1042074	3	000106299324000923	"2024-01-16 19:07:09"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	5000	23.5796	117898	D	0	D		0	-100	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Quinlan Paul T"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333277	6	1042074	3	000106299323022636	"2023-12-15 16:35:37"	form4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	5000	2.94	14700	A	0	D		0	-100	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Quinlan Paul T"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333277	6	1042074	3	000106299323022636	"2023-12-15 16:35:37"	form4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	5000	21.9805	109903	D	0	D		0	-100	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Quinlan Paul T"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333277	6	1042074	3	000106299323021137	"2023-11-17 17:57:10"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	5000	2.94	14700	A	0	D		0	-100	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Quinlan Paul T"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333277	6	1042074	3	000106299323021137	"2023-11-17 17:57:10"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Common Stock"	2023-11-15	S	0	5000	17.3778	86889	D	0	D		0	-100	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Quinlan Paul T"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333277	6	1042074	3	000106299323019547	"2023-10-18 18:21:37"	form4.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Common Stock"	2023-10-16	M	0	5000	2.94	14700	A	0	D		0	-100	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Quinlan Paul T"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333277	6	1042074	3	000106299323019547	"2023-10-18 18:21:37"	form4.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Common Stock"	2023-10-16	S	0	5000	13.7596	68798	D	0	D		0	-100	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Quinlan Paul T"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333277	6	1042074	3	000106299323018278	"2023-09-19 17:23:45"	form4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	53000	2.94	155820	A	0	D		0	-100	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Quinlan Paul T"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
