sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1817264	4	1679688	5	000167968822000120	"2022-09-21 19:04:48"	wf-form4_166380147448254.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-20	P	0	32000	15.22	487040	A	386423	D		0	9	0																						"Digitalbridge Group, Inc."	DBRG	6798	464591526	MD	0004-12-31	67	h	"Ganzi Marc C"	"C/O Digitalbridge Group, Inc., 750 Park"	"Of Commerce Drive, Suite 210"	"Boca Raton"	FL	33487		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645812	3	1679688	5	000167968822000119	"2022-09-21 17:02:03"	wf-form4_166379410950742.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-20	P	0	3300	15.2571	50348	A	114812	D		0	3	0																						"Digitalbridge Group, Inc."	DBRG	6798	464591526	MD	0004-12-31	67	h	"Stewart Liam"	"C/O Digitalbridge Group, Inc.,"	"750 Park of Commerce Drive, Suite 210"	"Boca Raton"	FL	33487		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1817264	4	1679688	5	000167968822000110	"2022-09-01 16:05:34"	wf-form4_166206272052098.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-31	P	0	27943	17.83	498224	A	354423	D		0	9	0																						"Digitalbridge Group, Inc."	DBRG	6798	464591526	MD	0004-12-31	67	h	"Ganzi Marc C"	"C/O Digitalbridge Group, Inc., 750 Park"	"Of Commerce Drive, Suite 210"	"Boca Raton"	FL	33487		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1641811	5	1679688	5	000167968822000101	"2022-08-08 17:17:31"	wf-form4_165999343065633.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	P	0	9157	5.46	49997	A	1107533	D		0	1	0																						"Digitalbridge Group, Inc."	DBRG	6798	464591526	MD	0004-12-31	67	h	"Wu Jacky"	"C/O Digitalbridge Group, Inc., 750 Park"	"Of Commerce Drive, Suite 210"	"Boca Raton"	FL	33487		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1839035	2	1679688	5	000167968821000106	"2021-11-18 18:19:53"	wf-form4_163727757701367.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-16	S	0	11000	8.17	89870	D	224626	D		0	-5	0																						"Digitalbridge Group, Inc."	DBRG	6798	464591526	MD	0004-12-31	67	h	"Kim Sonia"	"C/O Digitalbridge Group, Inc., 750 Park"	"Of Commerce Drive, Suite 210"	"Boca Raton"	FL	33487		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1472236	11	1679688	4	000089924320022683	"2020-08-18 09:25:32"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-17	P	0	25000	2.7992	69980	A	722727	D		0	4	0	0																C	A	0	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Hedstrom Mark M."	"C/o Colony Capital, Inc.,"	"515 S. Flower Street, 44Th Floor"	"Los Angeles"	CA	90071		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1817264	1	1679688	4	000089924320022403	"2020-08-14 16:01:58"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-14	P	0	100000	2.6966	269660	A	148889	D		0	205	0																	C	A	0	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Ganzi Marc C"	"C/o Colony Capital, Inc.,"	"South Flower Street, 44Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1472238	13	1679688	4	000089924320022314	"2020-08-13 17:00:50"	doc4.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-12	P	0	75000	2.5705	192788	A	845821	D		0	10	0																	C	A	0	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Sanders Ronald M."	"C/o Colony Capital, Inc.,"	"515 South Flower Street, 44Th Floor"	"Los Angeles"	CA	90071		0	1	0	0	"EVP - CLO, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1641811	3	1679688	4	000089924320022018	"2020-08-11 18:00:28"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-11	P	0	20000	2.48	49600	A	629137	D		0	3	0																	C	A	0	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Wu Jacky"	"C/o Colony Capital, Inc., 515 S."	"Flower St., 44Th Floor"	"Los Angeles"	CA	90071		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1438802	16	1679688	4	000089924320013112	"2020-05-14 18:00:28"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"7.15% Series I Preferred Stock"	2020-05-12	S	0	7000	13.315	93205	D	0	M	"By Marital Trust"	0	-100	0																	P	1	7.15	0000		"Colony Capital, Inc."	CLNY	6798	464591526	MD	0004-12-31	67	h	"Reiss Dale Anne"	"C/o Colony Capital, Inc.,"	"515 S. Flower St., 44Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
