sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1374369	23	1361937	15	000114420417033604	"2017-06-22 16:00:18"	v469487_form4.xml	4	2017-06-21	0	0	0	000000000000000000	0	"Common Units"	2017-06-21	P	0	21328	0.5654	12059	A	991106	D	"See footnote"	0	2	0																	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Houser Mark A"	"C/o Enervest Ltd."	"1001 Fannin Street - Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1374369	21	1361937	15	000114420417033114	"2017-06-19 19:12:27"	v469279_4.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Units"	2017-06-15	P	0	40205	0.635497	25550	A	969778	D	"See footnote"	1	4	0																	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Houser Mark A"	"C/o Enervest Ltd.,"	"1001 Fannin Street - Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1374369	21	1361937	15	000114420417032606	"2017-06-14 18:55:37"	v469047_4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Units"	2017-06-12	P	0	38467	0.676068	26006	A	929573	D	"See footnote"	1	4	0																	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Houser Mark A"	"C/o Enervest Ltd.,"	"1001 Fannin Street - Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1374369	21	1361937	15	000114420417002782	"2017-01-18 18:47:38"	v457148_4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Units"	2017-01-13	M	0	3125	0	0	A	891106	D	"See footnote"	0	0	568	0	-3	-3	-9	-14	-25			2	-3	-5	10	-11	-19	0	-82	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Houser Mark A"	"C/o Enervest Ltd.,"	"1001 Fannin Street - Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1374442	25	1361937	15	000114420417002781	"2017-01-18 18:47:17"	v457147_4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Units"	2017-01-13	M	0	46625	0	0	A	2798765	D	"See footnote,By Spouse"	0	2	568	0	-3	-3	-9	-14	-25			2	-3	-5	10	-11	-19	0	-82	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Walker John B"	"C/o Enervest, Ltd,"	"1001 Fannin Street - Suite 800"	Houston	TX	77002		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1374367	23	1361937	15	000114420417002779	"2017-01-18 18:45:48"	v457146_4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Units"	2017-01-13	M	0	38313	0	0	A	187977	D		0	26	568	0	-3	-3	-9	-14	-25			2	-3	-5	10	-11	-19	0	-82	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Mercer Michael E"	"C/o Enervest Ltd,"	"1001 Fannin, Ste 800"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1375469	14	1361937	15	000114420417002778	"2017-01-18 18:45:14"	v457143_4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Units"	2017-01-13	M	0	5032	0	0	A	79325	D	"By George Lindahl Daughters' Trust"	0	7	568	0	-3	-3	-9	-14	-25			2	-3	-5	10	-11	-19	0	-82	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Lindahl III George"	"C/o Enervest, Ltd"	"1001 Fannin Street, Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1221981	14	1361937	15	000114420417002777	"2017-01-18 18:44:53"	v457142_4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Units"	2017-01-13	M	0	5032	0	0	A	23791	M	"See Footnote"	0	27	568	0	-3	-3	-9	-14	-25			2	-3	-5	10	-11	-19	0	-82	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Larson James R"	"C/o Enervest, Ltd.,"	"1001 Fannin St., Ste. 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1598722	3	1361937	15	000114420417002776	"2017-01-18 18:44:14"	v457141_4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Units"	2017-01-13	M	0	3338	0	0	A	6808	D		0	96	568	0	-3	-3	-9	-14	-25			2	-3	-5	10	-11	-19	0	-82	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Flory Ryan J"	"C/o Enervest, Ltd.,"	"1001 Fannin Street, Suite 800"	Houston	TX	77002		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1635346	4	1361937	15	000114420417002775	"2017-01-18 18:41:44"	v457140_4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Units"	2017-01-13	M	0	13142	0	0	A	28341	D		0	86	568	0	-3	-3	-9	-14	-25			2	-3	-5	10	-11	-19	0	-82	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Bobrowski Nicholas"	"C/o Enervest Ltd.,"	"1001 Fannin Street - Suite 800"	Houston	TX	77002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1375349	12	1361937	15	000114420417002774	"2017-01-18 18:41:11"	v457139_4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Units"	2017-01-13	M	0	5032	0	0	A	25625	D		0	24	568	0	-3	-3	-9	-14	-25			2	-3	-5	10	-11	-19	0	-82	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Burk Victor"	"C/o Enervest Ltd.,"	"1001 Fannin Street, Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1635397	3	1361937	15	000114420417002773	"2017-01-18 18:40:39"	v457138_4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Units"	2017-01-13	M	0	38500	0	0	A	190803	D	"See Footnote"	0	25	568	0	-3	-3	-9	-14	-25			2	-3	-5	10	-11	-19	0	-82	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Mariani Kenneth"	"C/o Enervest Ltd.,"	"1001 Fannin Street - Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1302312	4	1361937	15	000089924317001372	"2017-01-17 21:14:11"	doc4.xml	4	2017-01-15	0	1	0	000000000000000000	0	"Common Unit"	2017-01-15	M	0	2714	0	0	A	523666	D		0	1	575	1	0	0	-6	-10	-25			-1	-4	-6	4	-14	-19	-8	-83	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Encap Energy Capital Fund V L P"	"1100 Louisiana Street"	"Suite 4900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1376869	4	1361937	15	000089924317001368	"2017-01-17 21:11:16"	doc4.xml	4	2017-01-15	0	1	0	000000000000000000	0	"Common Unit"	2017-01-15	M	0	2148	0	0	A	414280	D		0	1	575	1	0	0	-6	-10	-25			-1	-4	-6	4	-14	-19	-8	-83	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Encap V-B Acquisitions, L.P."	"1100 Louisiana Street"	"Suite 4900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181757	10	1361937	15	000089924317001363	"2017-01-17 21:00:22"	doc4.xml	4	2017-01-15	0	1	0	000000000000000000	0	"Common Unit"	2017-01-15	M	0	4862	0	0	A	937946	I	"by EnCap V-B Acquisitions, L.P.,by EnCap"	0	1	575	1	0	0	-6	-10	-25			-1	-4	-6	4	-14	-19	-8	-83	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana Street"	"Suite 4900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1635346	3	1361937	15	000114420416092801	"2016-04-05 16:15:27"	v436232_4.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Common Units"	2016-04-04	P	0	10000	1.92	19200	A	15199	D		0	192	1347	-3	6	6	15	43	30	30	-17	-3	2	-11	-7	-31	-63	-83	-92	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Bobrowski Nicholas"	"C/o Enervest Ltd."	"1001 Fannin Street - Suite 800"	Houston	TX	77002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1376869	4	1361937	15	000089924316011989	"2016-01-20 19:52:58"	doc4.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Unit"	2016-01-15	M	0	1016	0	0	A	412222	D		0	0	1441	-2	18	18	25	4	20	36	14	-7	-21	-27	-35	-71	-77	-84	-93	U		0	0000		"Ev Energy Partners, LP"	EVEP	1311	204745646	DE	0004-12-31	13	b	"Encap V-B Acquisitions, L.P."	"1100 Louisiana Street"	"Suite 4900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
