sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1227246	14	21665	1	000122520820005793	"2020-04-01 17:16:29"	doc4.xml	4	2020-03-30	1	0	0	000000000000000000	0	"Common Stock"	2020-03-30	S	0	17750	65.8351	1168573	D	1164170	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	0	-2	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520820005356	"2020-03-18 17:03:39"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	S	0	19500	65.0173	1267837	D	1181920	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	1	-2	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520820003773	"2020-02-28 17:09:53"	doc4.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	S	0	19500	72.0658	1405282	D	1200536	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	0	-2	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520820003576	"2020-02-26 17:14:48"	doc4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	S	0	28122	75.2675	2116673	D	1220036	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	0	-2	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520820002679	"2020-02-18 18:04:38"	doc4.xml	4	2020-02-13	0	0	0	000000000000000000	1	"Common Stock"	2020-02-13	S	0	19500	76.2058	1486013	D	1247657	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	0	-2	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520820001488	"2020-02-03 17:09:14"	doc4.xml	4	2020-01-30	0	0	0	000000000000000000	0	"Common Stock"	2020-01-30	S	0	19500	69.5109	1355462	D	1345882	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	1	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520820000923	"2020-01-17 17:40:57"	doc4.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	19500	70.7318	1379270	D	1365382	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	0	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520820000047	"2020-01-02 17:23:20"	doc4.xml	4	2019-12-30	0	0	0	000000000000000000	0	"Common Stock"	2019-12-30	S	0	17750	68.7939	1221092	D	1383933	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	0	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520819015960	"2019-12-18 17:03:06"	doc4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	17750	68.8532	1222144	D	1401683	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	0	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227246	14	21665	1	000122520819015024	"2019-11-27 17:28:12"	doc4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	16000	66.6953	1067125	D	1419433	D	"By 2018 GRAT,By Issuer's 401(k) Plan Tru"	0	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cook Ian M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
