sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1188260	7	1011432	1	000144586615000244	"2015-03-11 18:11:55"	form4.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	P	0	17000	0.995	16915	A	1738346	D		0	1	6	0	6	6	2	20	7	1	-3	-5	-5	-4	0	11	-15	-39	6	C		0	0000		"Auxilio Inc"	AUXO	7389	880350448	NV	0004-12-31	73	i	"Leonard William"	"28 Panorama"		"Coto De Caza"	CA	92629		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188260	7	1011432	1	000144586615000141	"2015-02-11 12:03:14"	form4.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	P	0	25200	0.9879	24895	A	1721346	D		0	1	4	0	4	3	6	8	14	7	-5	-2	-5	-7	-5	-3	-15	-19	-1	C		0	0000		"Auxilio Inc"	AUXO	7389	880350448	NV	0004-12-31	73	i	"Leonard William"	"28 Panorama"		"Coto De Caza"	CA	92629		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188260	7	1011432	1	000144586615000138	"2015-02-09 18:57:30"	form4.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Common Stock"	2015-02-09	P	0	2000	0.97	1940	A	1696146	D		0	0	3	-3	1	1	3	3	23	11	3	-1	-8	-5	-1	-2	-15	-20	0	C		0	0000		"Auxilio Inc"	AUXO	7389	880350448	NV	0004-12-31	73	i	"Leonard William"	"28 Panorama"		"Coto De Caza"	CA	92629		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188260	7	1011432	1	000144586615000126	"2015-02-06 17:52:55"	form4.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	P	0	2500	1	2500	A	1694146	D		0	0	3	0	-3	-3	1	0	20	8	0	-1	0	-5	-1	0	-17	-22	-1	C		0	0000		"Auxilio Inc"	AUXO	7389	880350448	NV	0004-12-31	73	i	"Leonard William"	"28 Panorama"		"Coto De Caza"	CA	92629		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188260	7	1011432	1	000144586615000120	"2015-02-05 18:54:36"	form4.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	P	0	10000	1	10000	A	1691646	D		0	1	3	0	0	0	2	5	15	10	0	-3	-1	-5	0	0	-15	-19	0	C		0	0000		"Auxilio Inc"	AUXO	7389	880350448	NV	0004-12-31	73	i	"Leonard William"	"28 Panorama"		"Coto De Caza"	CA	92629		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188260	7	1011432	1	000144586615000083	"2015-01-30 12:25:27"	form4.xml	4	2015-01-29	0	0	0	000000000000000000	0	"Common Stock"	2015-01-29	P	0	300	1	300	A	1681646	D		0	0	3	0	-2	-4	-5	2	9	-2	-2	4	0	-5	24	-5	-9	-16	5	C		0	0000		"Auxilio Inc"	AUXO	7389	880350448	NV	0004-12-31	73	i	"Leonard William"	"28 Panorama"		"Coto De Caza"	CA	92629		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188260	7	1011432	1	000144586615000080	"2015-01-28 17:32:40"	form4.xml	4	2015-01-27	0	0	0	000000000000000000	0	"Common Stock"	2015-01-27	P	0	500	1	500	A	1681346	D		0	0	3	9	-4	-4	-8	-8	6	-6	-7	-4	-5	-9	14	-9	-17	-19	0	C		0	0000		"Auxilio Inc"	AUXO	7389	880350448	NV	0004-12-31	73	i	"Leonard William"	"28 Panorama"		"Coto De Caza"	CA	92629		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188260	7	1011432	1	000144586614001658	"2014-12-29 19:00:03"	form4.xml	4	2014-12-26	0	0	0	000000000000000000	0	"Common Stock"	2014-12-26	P	0	51400	1.003	51554	A	1680846	D		0	3	9	0	11	11	6	6	19	2	11	3	21	14	-4	3	-24	-26	4	C		0	0000		"Auxilio Inc"	AUXO	7389	880350448	NV	0004-12-31	73	i	"Leonard William"	"28 Panorama"		"Coto De Caza"	CA	92629		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188260	7	1011432	1	000144586614001648	"2014-12-24 13:29:36"	form4.xml	4	2014-12-23	0	0	0	000000000000000000	0	"Common Stock"	2014-12-23	P	0	50000	1.005	50250	A	1629446	D		0	3	8	0	0	2	10	0	21	4	15	1	15	12	-5	-4	-25	-27	1	C		0	0000		"Auxilio Inc"	AUXO	7389	880350448	NV	0004-12-31	73	i	"Leonard William"	"28 Panorama"		"Coto De Caza"	CA	92629		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188260	7	1011432	1	000144586614001646	"2014-12-23 16:35:05"	form4.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	P	0	39700	1.003	39819	D	1579446	D		0	3	7	1	0	0	13	4	20	4	11	11	14	11	-1	-9	-28	-26	-1	C		0	0000		"Auxilio Inc"	AUXO	7389	880350448	NV	0004-12-31	73	i	"Leonard William"	"28 Panorama"		"Coto De Caza"	CA	92629		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
