sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1435005	3	1253176	2	000123580223000103	"2023-09-11 10:10:58"	primary_doc.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	100000	3.47992	347992	A	432783	D	"Kimberly D. Army Revocable Trust,By Spou"	1	30	0	0																					"Vapotherm Inc"	VAPO	3841	462259298		0004-12-31	38	d	"Army Joseph"	"100 Domain Drive"		Exeter	NH	03833		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1435005	3	1253176	2	000123580223000100	"2023-08-22 16:08:00"	primary_doc.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	50000	3.64921	182461	A	332783	D	"Kimberly D. Army Revocable Trust,By Spou"	1	18	0																						"Vapotherm Inc"	VAPO	3841	462259298		0004-12-31	38	d	"Army Joseph"	"100 Domain Drive"		Exeter	NH	03833		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1435005	3	1253176	2	000123580223000088	"2023-08-15 14:25:19"	primary_doc.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	300000	0.396214	118864	A	2262269	D	"Kimberly D. Army Revocable Trust,By spou"	1	15	0	0																					"Vapotherm Inc"	VAPO	3841	462259298		0004-12-31	38	d	"Army Joseph"	"100 Domain Drive"		Exeter	NH	03833		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1435005	3	1253176	2	000123580223000022	"2023-02-14 17:02:10"	primary_doc.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	P	0	476190	1.05	500000	A	1962269	D	"Kimberly D. Army Revocable Trust,By Spou"	0	32	0																						"Vapotherm Inc"	VAPO	3841	462259298		0004-12-31	38	d	"Army Joseph"	"100 Domain Drive"		Exeter	NH	03833		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1435005	3	1253176	1	000123580222000124	"2022-11-29 16:40:17"	primary_doc.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	750000	0.76	570000	A	1486079	M	"Kimberly D. Army Revocable Trust,By spou"	0	102	0																						"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Army Joseph"	"100 Domain Drive"		Exeter	NH	03833		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1435005	3	1253176	1	000123580222000067	"2022-05-18 16:34:31"	primary_doc.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	5000	3.3624	16812	A	736079	D	"By spouse"	0	1	0																						"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Army Joseph"	"100 Domain Drive"		Exeter	NH	03833		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1435005	4	1253176	1	000123580222000060	"2022-05-12 20:49:06"	primary_doc.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	10000	3.3272	33272	A	731079	D	"By Spouse"	0	1	0																						"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Army Joseph"	"100 Domain Drive"		Exeter	NH	03833		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1435005	3	1253176	1	000156218019005436	"2019-11-12 09:34:02"	primarydocument.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	P	f	10000	8.786	87860	A	558910	D		0	2	0	0																C		0	0000		"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Army Joseph"	"100 Domain Drive"		Exeter	NH	03833		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1435005	3	1253176	1	000156218019004682	"2019-09-06 12:49:28"	primarydocument.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	P	f	10000	10.0005	100005	A	548910	D		0	2	0	0																C		0	0000		"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Army Joseph"	"100 Domain Drive"		Exeter	NH	03833		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1435005	3	1253176	1	000156218019004137	"2019-08-02 13:48:35"	primarydocument.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	P	f	15000	14.2845	214268	A	538910	D		0	3	0	0																C		0	0000		"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Army Joseph"	"100 Domain Drive"		Exeter	NH	03833		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
