sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1390764	23	1044777	4	000156218024002745	"2024-03-18 16:06:01"	primarydocument.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	f	5000	9.83	49150	A	73849	D		0	7	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"McConnell Michael J"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390764	22	1044777	4	000156218022006568	"2022-09-08 20:37:49"	primarydocument.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	f	8000	9.9025	79220	A	50408	D		1	19	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"McConnell Michael J"	"121 W Wacker #2050"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390764	20	1044777	4	000117911022003085	"2022-05-19 16:00:26"	edgar.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-05-17	P	0	20000	11.463	229260	A	40000	D		0	100	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"McConnell Michael J"	"121 W. Wacker"	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390764	20	1044777	4	000117911021010448	"2021-11-29 17:57:58"	edgar.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-11-24	P	0	5000	17.3	86500	A	20000	D		0	33	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"McConnell Michael J"	"121 W. Wacker"	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390764	20	1044777	4	000117911021008352	"2021-08-23 17:49:03"	edgar.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-08-20	P	0	5000	18.06	90300	A	15000	D		0	50	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"McConnell Michael J"	"121 W. Wacker"	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390764	19	1044777	4	000138713121008363	"2021-08-11 19:07:42"	ownership.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-08-09	P	0	4000	18.69	74760	A	10000	D		0	67	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"McConnell Michael J"	"121 W. Wacker Dr."	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1390764	6	887969	1	000117911010012905	"2010-08-18 20:01:46"	edgar.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Stock"	2010-08-18	P	0	15000	1.18	17700	A	45000	D		0	50	11	3	1	1	-2	10	11	52	5	-1	-13	-9	-9	-14	40	97	-18	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"McConnell Michael J"	"20415 Nordhoff Street"		Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390764	6	887969	1	000117911010012811	"2010-08-17 17:30:17"	edgar.xml	4	2010-08-13	0	1	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	15000	1.18	17700	A	30000	D		0	100	12	1	3	3	4	9	14	54	9	-6	-10	-11	-6	-15	38	98	-22	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"McConnell Michael J"	"20415 Nordhoff Street"		Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	34	1390764	4	1089143	1	000114036109020891	"2009-09-15 14:28:36"	doc1.xml	4	2009-09-11	0	0	0	000000000000000000	0	"Common Stock"	2009-09-11	P	0	10000	4.9658	49658	A	188930	D	"McConnell Family Revocable Trust"	0	6	123	0	14	11	12	11	77	120	201	2	7	23	27	5	41	-23	-58	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"McConnell Michael J"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1390764	4	1089143	1	000114036109020611	"2009-09-10 17:10:08"	doc1.xml	4	2009-09-08	0	0	0	000000000000000000	0	"Common Stock"	2009-09-08	P	0	12000	4.77624	57315	A	178930	D	"McConnell Family Revocable Trust"	0	7	106	0	0	0	14	15	97	126	221	5	6	22	21	2	44	-28	-60	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"McConnell Michael J"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1390764	4	1089143	1	000114036109020291	"2009-09-04 16:12:27"	doc1.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Common Stock"	2009-09-02	P	0	16250	4.74815	77158	A	166930	D	"McConnell Family Revocable Trust"	1	11	86	-1	5	5	5	17	106	128	215	1	13	16	17	-3	40	-33	-61	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"McConnell Michael J"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1390764	3	1089143	1	000118143108056895	"2008-10-10 12:33:43"	rrd220754.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Common Stock"	2008-10-08	P	0	30000	4.033	120990	A	33349	I	"By McConnell Family Trust"	0	896	350	0	7	5	13	1	-16	12	55	-27	-57	-47	-50	-40	-57	-70	-67	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"McConnell Michael J"	"2031 Tondolea Lane"		"La Canada"	CA	91011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
